"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",245,465,128,0,0
"2008-04-01",249,466,128,0,0
"2008-06-27",249,466,128,0,0
"2008-10-10",259,466,128,0,0
"2008-12-17",275,466,128,0,0
"2009-04-06",271,464,128,0,0
"2009-06-17",279,464,128,0,0
"2009-09-25",280,464,128,0,0
"2009-12-16",462,498,128,0,0
"2010-04-01",474,501,128,0,0
"2010-07-26",454,507,128,0,0
"2010-11-17",460,585,128,0,0
"2011-02-21",690,592,128,0,0
"2011-06-10",710,599,128,0,0
"2011-09-05",718,600,128,0,0
"2012-01-18",736,596,128,0,0
"2012-03-26",738,596,128,0,0
"2012-07-13",754,727,137,0,0
"2012-10-31",778,779,136,0,0
"2012-12-11",778,779,136,0,0
"2013-02-20",781,780,136,0,0
"2013-05-21",863,818,136,0,0
"2013-07-09",928,955,136,0,0
"2013-09-10",971,930,160,0,0
"2013-12-20",892,891,160,0,0
"2014-03-28",968,929,160,0,0
"2014-09-08",1120,1041,240,0,0
"2015-01-19",1149,1062,254,1,0
"2015-04-09",1155,1072,254,1,0
"2015-07-03",1002,1029,254,1,0
"2015-10-01",1009,1058,254,1,0
"2016-01-04",1106,1103,274,8,0
"2016-04-05",1134,1091,275,8,0
"2016-07-04",1160,1097,275,8,0
"2016-10-07",1187,1137,282,11,0
"2016-12-27",1298,1173,297,22,0
"2017-04-12",1338,1214,298,22,0
"2017-07-24",1373,1265,298,22,0
"2017-10-12",1553,1438,301,22,0
"2017-12-22",1620,1526,315,35,0
"2018-04-09",1672,1634,314,36,0
"2018-07-11",1677,1694,318,36,0
"2018-09-28",1664,1782,319,37,0
"2019-01-01",1783,1884,345,39,0
"2019-04-06",1859,1879,347,70,0
"2019-07-01",1923,1950,356,71,0
"2019-10-09",2025,2125,367,70,0
"2020-01-01",2114,2162,366,72,0
"2020-04-01",2169,2267,367,72,0
"2020-07-01",2223,2372,537,115,0
"2020-10-01",2364,2546,582,140,0
"2021-01-01",2370,2661,612,168,0
"2021-04-01",2538,2782,621,168,0
"2021-07-01",2596,2842,617,180,0
"2021-10-01",2682,2946,649,185,0
"2022-01-01",2772,3121,663,187,0
"2022-04-01",2853,3255,672,208,0
"2022-07-01",2890,3350,680,213,0
"2022-10-01",3072,3521,809,280,0
"2023-01-01",3259,3708,877,289,0
"2023-04-01",3354,3765,887,295,0
"2023-07-01",3441,3853,906,300,0
"2023-10-01",3521,4015,938,328,0
"2024-01-01",3626,4147,966,336,0
"2024-04-01",3910,4395,1007,358,11
"2024-07-01",4002,4596,1043,387,12
