"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",369,228,0,0,0
"2013-02-20",775,416,0,0,0
"2012-10-31",758,409,0,0,0
"2013-05-21",793,419,0,0,0
"2012-03-26",718,376,0,0,0
"2015-07-03",1390,562,0,0,0
"2013-07-09",791,418,0,0,0
"2015-01-19",1133,544,0,0,0
"2008-12-17",267,191,0,0,0
"2011-02-21",704,377,0,0,0
"2008-06-27",397,168,0,0,0
"2013-12-20",815,430,0,0,0
"2017-12-22",1773,837,0,0,0
"2014-03-28",1011,501,0,0,0
"2015-04-09",1322,564,0,0,0
"2008-10-10",401,169,0,0,0
"2013-09-10",796,430,0,0,0
"2009-04-06",370,225,0,0,0
"2012-07-13",743,396,0,0,0
"2014-09-08",1118,542,0,0,0
"2016-10-07",1651,705,0,0,0
"2010-07-26",579,303,0,0,0
"2016-07-04",1760,700,0,0,0
"2018-04-09",1764,857,0,0,0
"2016-01-04",1414,509,0,0,0
"2016-04-05",1723,661,0,0,0
"2011-06-10",707,380,0,0,0
"2012-01-18",717,376,0,0,0
"2008-04-01",396,113,0,0,0
"2010-04-01",568,303,0,0,0
"2017-10-12",1689,759,0,0,0
"2017-07-24",1685,750,0,0,0
"2009-09-25",540,297,0,0,0
"2017-04-12",1661,731,0,0,0
"2007-12-19",378,111,0,0,0
"2009-12-16",562,302,0,0,0
"2011-09-05",707,380,0,0,0
"2010-11-17",488,297,0,0,0
"2012-12-11",763,413,0,0,0
"2015-10-01",1443,569,0,0,0
"2016-12-27",1650,717,0,0,0
