"snapshot","kingdom","speciesCount"
"2010-04-01",1,3981
"2010-04-01",3,85
"2014-03-28",0,3
"2010-04-01",4,96
"2014-03-28",1,5416
"2010-04-01",5,1137
"2010-04-01",6,3864
"2014-03-28",3,85
"2010-04-01",7,109
"2014-03-28",4,258
"2014-03-28",5,1246
"2014-03-28",6,4771
"2014-03-28",7,114
"2009-06-17",1,3548
"2009-06-17",3,85
"2009-06-17",4,82
"2009-06-17",5,894
"2009-06-17",6,3114
"2009-06-17",7,109
"2012-01-18",0,1
"2012-01-18",1,4165
"2012-01-18",3,86
"2012-01-18",4,98
"2012-01-18",5,1174
"2012-01-18",6,4173
"2012-01-18",7,111
"2013-02-20",0,2
"2013-02-20",1,5086
"2013-02-20",3,83
"2013-02-20",4,104
"2013-02-20",5,1172
"2015-01-19",0,3
"2013-02-20",6,4248
"2015-01-19",1,5682
"2017-07-24",0,8
"2013-02-20",7,113
"2017-07-24",1,6353
"2015-01-19",3,86
"2015-01-19",4,270
"2017-07-24",3,87
"2015-01-19",5,1425
"2017-07-24",4,390
"2015-01-19",6,4808
"2017-07-24",5,1146
"2015-01-19",7,114
"2017-07-24",6,5607
"2017-07-24",7,139
"2017-12-22",0,8
"2017-12-22",1,6488
"2011-09-05",1,4079
"2017-12-22",3,90
"2011-09-05",3,86
"2017-12-22",4,407
"2011-09-05",4,98
"2017-12-22",5,1750
"2011-09-05",5,1177
"2017-12-22",6,6105
"2011-09-05",6,4195
"2017-12-22",7,139
"2011-09-05",7,111
"2009-12-16",1,3996
"2010-07-26",1,3972
"2009-12-16",3,85
"2010-07-26",3,84
"2009-12-16",4,83
"2010-07-26",4,95
"2009-12-16",5,1135
"2010-07-26",5,1139
"2009-12-16",6,3740
"2010-07-26",6,3821
"2009-12-16",7,109
"2010-07-26",7,109
"2016-07-04",0,8
"2016-07-04",1,6198
"2016-07-04",3,86
"2016-07-04",4,388
"2016-07-04",5,1128
"2016-07-04",6,5483
"2016-07-04",7,144
"2016-10-07",0,7
"2016-10-07",1,6212
"2016-10-07",3,87
"2016-10-07",4,388
"2016-10-07",5,1129
"2016-10-07",6,5494
"2016-10-07",7,139
"2015-10-01",0,6
"2015-10-01",1,6010
"2015-10-01",3,87
"2015-10-01",4,289
"2015-10-01",5,1460
"2015-10-01",6,5552
"2015-10-01",7,114
"2013-09-10",0,2
"2013-09-10",1,5133
"2013-09-10",3,83
"2013-09-10",4,130
"2013-09-10",5,1172
"2013-09-10",6,4286
"2013-09-10",7,113
"2008-12-17",1,3392
"2008-12-17",3,85
"2008-12-17",4,82
"2008-12-17",5,887
"2008-12-17",6,2717
"2008-12-17",7,109
"2011-06-10",1,4130
"2011-06-10",3,86
"2011-06-10",4,102
"2011-06-10",5,1177
"2011-06-10",6,4199
"2011-06-10",7,111
"2007-12-19",1,2416
"2007-12-19",3,31
"2007-12-19",4,52
"2007-12-19",5,766
"2007-12-19",6,2271
"2007-12-19",7,105
"2016-01-04",0,6
"2016-01-04",1,6019
"2016-01-04",3,87
"2016-01-04",4,288
"2016-01-04",5,1101
"2016-01-04",6,5352
"2016-01-04",7,142
"2018-04-09",0,8
"2018-04-09",1,6584
"2018-04-09",3,90
"2018-04-09",4,445
"2018-04-09",5,1756
"2018-04-09",6,6154
"2018-04-09",7,140
"2008-06-27",1,3317
"2008-06-27",3,85
"2008-06-27",4,77
"2008-06-27",5,877
"2008-06-27",6,2686
"2008-06-27",7,109
"2010-11-17",1,4082
"2010-11-17",3,86
"2010-11-17",4,98
"2010-11-17",5,1142
"2010-11-17",6,3990
"2010-11-17",7,111
"2013-05-21",0,2
"2013-05-21",1,5087
"2013-05-21",3,83
"2013-05-21",4,130
"2013-05-21",5,1172
"2013-05-21",6,4251
"2013-05-21",7,113
"2015-04-09",0,4
"2015-04-09",1,5951
"2015-04-09",3,86
"2015-04-09",4,284
"2011-02-21",1,4093
"2015-04-09",5,1441
"2015-04-09",6,5032
"2011-02-21",3,86
"2015-04-09",7,114
"2011-02-21",4,98
"2011-02-21",5,1155
"2011-02-21",6,4070
"2011-02-21",7,111
"2008-04-01",1,3030
"2008-04-01",3,31
"2008-04-01",4,53
"2008-04-01",5,859
"2008-04-01",6,2289
"2008-04-01",7,105
"2017-10-12",0,8
"2017-10-12",1,6367
"2017-10-12",3,89
"2017-10-12",4,389
"2017-10-12",5,1147
"2017-10-12",6,5637
"2017-10-12",7,139
"2013-07-09",0,2
"2013-07-09",1,5118
"2013-07-09",3,83
"2012-10-31",0,2
"2013-07-09",4,130
"2012-10-31",1,4988
"2013-07-09",5,1172
"2013-07-09",6,4252
"2012-10-31",3,83
"2013-07-09",7,113
"2012-10-31",4,104
"2012-10-31",5,1169
"2012-10-31",6,4233
"2012-10-31",7,111
"2017-04-12",0,8
"2017-04-12",1,6311
"2017-04-12",3,87
"2017-04-12",4,390
"2017-04-12",5,1133
"2017-04-12",6,5565
"2017-04-12",7,139
"2009-04-06",1,3496
"2009-04-06",3,85
"2009-04-06",4,82
"2009-04-06",5,887
"2009-04-06",6,3108
"2009-04-06",7,109
"2016-04-05",0,8
"2016-04-05",1,6151
"2016-04-05",3,87
"2016-04-05",4,386
"2016-04-05",5,1102
"2016-04-05",6,5469
"2016-04-05",7,144
"2013-12-20",0,2
"2013-12-20",1,5097
"2016-12-27",0,7
"2013-12-20",3,82
"2016-12-27",1,6266
"2013-12-20",4,130
"2013-12-20",5,1172
"2016-12-27",3,88
"2013-12-20",6,4277
"2016-12-27",4,390
"2013-12-20",7,113
"2016-12-27",5,1138
"2016-12-27",6,5573
"2016-12-27",7,139
"2008-10-10",1,3366
"2008-10-10",3,85
"2008-10-10",4,77
"2008-10-10",5,886
"2008-10-10",6,2711
"2008-10-10",7,109
"2012-03-26",0,1
"2012-03-26",1,4130
"2012-07-13",0,2
"2012-07-13",1,4895
"2012-03-26",3,83
"2012-03-26",4,97
"2012-07-13",3,83
"2012-03-26",5,1155
"2012-07-13",4,104
"2012-03-26",6,4169
"2012-07-13",5,1164
"2012-03-26",7,111
"2012-07-13",6,4188
"2012-07-13",7,111
"2012-12-11",0,2
"2012-12-11",1,4991
"2012-12-11",3,83
"2012-12-11",4,104
"2012-12-11",5,1173
"2012-12-11",6,4238
"2012-12-11",7,112
"2015-07-03",0,4
"2015-07-03",1,5924
"2015-07-03",3,86
"2015-07-03",4,284
"2015-07-03",5,1456
"2015-07-03",6,5350
"2015-07-03",7,114
"2014-09-08",0,3
"2014-09-08",1,5588
"2014-09-08",3,86
"2014-09-08",4,259
"2014-09-08",5,1250
"2014-09-08",6,4737
"2014-09-08",7,101
"2009-09-25",1,3608
"2009-09-25",3,85
"2009-09-25",4,83
"2009-09-25",5,1129
"2009-09-25",6,3609
"2009-09-25",7,109
