"snapshot","national","international"
"2007-12-19",7815,18914
"2008-04-01",7815,19599
"2008-06-27",7798,20930
"2008-10-10",7798,21454
"2008-12-17",7798,21821
"2009-04-06",7798,19982
"2009-06-17",7798,20421
"2009-09-25",7798,22463
"2009-12-16",7798,24361
"2010-04-01",7798,24635
"2010-07-26",9601,24214
"2010-11-17",9601,26007
"2011-02-21",9601,26290
"2011-06-10",9601,28190
"2011-09-05",10099,27766
"2012-01-18",9809,27807
"2012-03-26",9809,28713
"2012-07-13",9888,29346
"2012-10-31",10137,28584
"2012-12-11",10137,24277
"2013-02-20",10137,24263
"2013-05-21",10137,26834
"2013-07-09",10137,29087
"2013-09-10",10137,31127
"2013-12-20",2541,39453
"2014-03-28",2541,41416
"2014-09-08",10137,36843
"2015-01-19",10138,39645
"2015-04-09",10138,42525
"2015-07-03",10138,42995
"2015-10-01",10138,45111
"2016-01-04",10138,46057
"2016-04-05",10138,46817
"2016-07-04",10138,47026
"2016-10-07",10138,47229
"2016-12-27",10138,47679
"2017-04-12",10138,47984
"2017-07-24",16764,48332
"2017-10-12",16764,48894
"2017-12-22",17286,50317
"2018-04-09",17286,48668
"2018-07-11",17286,48914
"2018-09-28",17286,50815
"2019-01-01",17286,51238
"2019-04-06",17369,53117
"2019-07-01",17369,53724
"2019-10-09",17369,54327
"2020-01-01",17383,56299
"2020-04-01",17383,56867
"2020-07-01",20034,57626
"2020-10-01",20034,58415
"2021-01-01",20035,58842
"2021-04-01",20370,59744
"2021-07-01",20376,60388
