"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",151
"2007-12-19",0,"PRESERVED_SPECIMEN",434
"2007-12-19",0,"LIVING_SPECIMEN",1
"2007-12-19",0,"OBSERVATION",5594
"2007-12-19",0,"UNKNOWN",1798
"2007-12-19",1,"FOSSIL_SPECIMEN",2763
"2007-12-19",1,"PRESERVED_SPECIMEN",66937
"2007-12-19",1,"OBSERVATION",19171
"2007-12-19",1,"UNKNOWN",28890
"2007-12-19",2,"PRESERVED_SPECIMEN",6
"2007-12-19",3,"FOSSIL_SPECIMEN",5
"2007-12-19",3,"PRESERVED_SPECIMEN",345
"2007-12-19",3,"LIVING_SPECIMEN",331
"2007-12-19",3,"OBSERVATION",636
"2007-12-19",3,"UNKNOWN",45
"2007-12-19",4,"FOSSIL_SPECIMEN",103
"2007-12-19",4,"PRESERVED_SPECIMEN",105
"2007-12-19",4,"LIVING_SPECIMEN",99
"2007-12-19",4,"OBSERVATION",118
"2007-12-19",4,"UNKNOWN",1864
"2007-12-19",5,"FOSSIL_SPECIMEN",4
"2007-12-19",5,"PRESERVED_SPECIMEN",8722
"2007-12-19",5,"LIVING_SPECIMEN",2516
"2007-12-19",5,"OBSERVATION",9174
"2007-12-19",5,"UNKNOWN",24700
"2007-12-19",6,"FOSSIL_SPECIMEN",1092
"2007-12-19",6,"PRESERVED_SPECIMEN",20524
"2007-12-19",6,"LIVING_SPECIMEN",2404
"2007-12-19",6,"OBSERVATION",6
"2007-12-19",6,"UNKNOWN",85368
"2007-12-19",7,"UNKNOWN",68
"2007-12-19",7,"FOSSIL_SPECIMEN",1
"2007-12-19",7,"PRESERVED_SPECIMEN",1494
"2007-12-19",7,"LIVING_SPECIMEN",1
"2007-12-19",7,"OBSERVATION",361
"2007-12-19",8,"UNKNOWN",7
"2008-04-01",0,"UNKNOWN",1266
"2008-04-01",0,"FOSSIL_SPECIMEN",151
"2008-04-01",0,"PRESERVED_SPECIMEN",969
"2008-04-01",0,"LIVING_SPECIMEN",1
"2008-04-01",0,"OBSERVATION",5596
"2008-04-01",1,"UNKNOWN",30852
"2008-04-01",1,"FOSSIL_SPECIMEN",2763
"2008-04-01",1,"PRESERVED_SPECIMEN",67149
"2008-04-01",1,"OBSERVATION",19829
"2008-04-01",2,"PRESERVED_SPECIMEN",6
"2008-04-01",3,"UNKNOWN",45
"2008-04-01",3,"FOSSIL_SPECIMEN",5
"2008-04-01",3,"PRESERVED_SPECIMEN",345
"2008-04-01",3,"LIVING_SPECIMEN",331
"2008-04-01",3,"OBSERVATION",636
"2008-04-01",4,"UNKNOWN",2652
"2008-04-01",4,"FOSSIL_SPECIMEN",103
"2008-04-01",4,"PRESERVED_SPECIMEN",106
"2008-04-01",4,"LIVING_SPECIMEN",99
"2008-04-01",4,"OBSERVATION",118
"2008-04-01",5,"UNKNOWN",24697
"2008-04-01",5,"FOSSIL_SPECIMEN",4
"2008-04-01",5,"PRESERVED_SPECIMEN",8879
"2008-04-01",5,"LIVING_SPECIMEN",2516
"2008-04-01",5,"OBSERVATION",9174
"2008-04-01",6,"LIVING_SPECIMEN",2428
"2008-04-01",6,"OBSERVATION",6
"2008-04-01",6,"UNKNOWN",83423
"2008-04-01",6,"FOSSIL_SPECIMEN",1092
"2008-04-01",6,"PRESERVED_SPECIMEN",28156
"2008-04-01",7,"LIVING_SPECIMEN",1
"2008-04-01",7,"OBSERVATION",361
"2008-04-01",7,"UNKNOWN",68
"2008-04-01",7,"FOSSIL_SPECIMEN",1
"2008-04-01",7,"PRESERVED_SPECIMEN",1494
"2008-04-01",8,"UNKNOWN",7
"2008-06-27",0,"LIVING_SPECIMEN",1
"2008-06-27",0,"OBSERVATION",5596
"2008-06-27",0,"UNKNOWN",571
"2008-06-27",0,"FOSSIL_SPECIMEN",143
"2008-06-27",0,"PRESERVED_SPECIMEN",970
"2008-06-27",1,"LITERATURE",1
"2008-06-27",1,"OBSERVATION",19725
"2008-06-27",1,"UNKNOWN",38156
"2008-06-27",1,"FOSSIL_SPECIMEN",2803
"2008-06-27",1,"PRESERVED_SPECIMEN",69284
"2008-06-27",2,"PRESERVED_SPECIMEN",6
"2008-06-27",3,"PRESERVED_SPECIMEN",720
"2008-06-27",3,"LIVING_SPECIMEN",331
"2008-06-27",3,"OBSERVATION",636
"2008-06-27",3,"UNKNOWN",64
"2008-06-27",3,"FOSSIL_SPECIMEN",5
"2008-06-27",4,"PRESERVED_SPECIMEN",119
"2008-06-27",4,"LIVING_SPECIMEN",99
"2008-06-27",4,"HUMAN_OBSERVATION",1652
"2008-06-27",4,"OBSERVATION",1487
"2008-06-27",4,"UNKNOWN",1082
"2008-06-27",4,"FOSSIL_SPECIMEN",114
"2008-06-27",5,"PRESERVED_SPECIMEN",9314
"2008-06-27",5,"LIVING_SPECIMEN",2516
"2008-06-27",5,"OBSERVATION",9206
"2008-06-27",5,"UNKNOWN",24745
"2008-06-27",5,"FOSSIL_SPECIMEN",4
"2008-06-27",6,"PRESERVED_SPECIMEN",31974
"2008-06-27",6,"LIVING_SPECIMEN",2481
"2008-06-27",6,"OBSERVATION",6
"2008-06-27",6,"UNKNOWN",72164
"2008-06-27",6,"FOSSIL_SPECIMEN",1093
"2008-06-27",7,"PRESERVED_SPECIMEN",1498
"2008-06-27",7,"LIVING_SPECIMEN",1
"2008-06-27",7,"OBSERVATION",366
"2008-06-27",7,"UNKNOWN",71
"2008-06-27",7,"FOSSIL_SPECIMEN",1
"2008-06-27",8,"UNKNOWN",7
"2008-10-10",0,"PRESERVED_SPECIMEN",984
"2008-10-10",0,"HUMAN_OBSERVATION",46
"2008-10-10",0,"LIVING_SPECIMEN",1
"2008-10-10",0,"OBSERVATION",5598
"2008-10-10",0,"UNKNOWN",551
"2008-10-10",0,"FOSSIL_SPECIMEN",144
"2008-10-10",1,"PRESERVED_SPECIMEN",78720
"2008-10-10",1,"OBSERVATION",19730
"2008-10-10",1,"LITERATURE",8
"2008-10-10",1,"UNKNOWN",30340
"2008-10-10",1,"FOSSIL_SPECIMEN",3209
"2008-10-10",2,"PRESERVED_SPECIMEN",6
"2008-10-10",3,"PRESERVED_SPECIMEN",720
"2008-10-10",3,"LIVING_SPECIMEN",331
"2008-10-10",3,"OBSERVATION",636
"2008-10-10",3,"UNKNOWN",64
"2008-10-10",3,"FOSSIL_SPECIMEN",5
"2008-10-10",4,"PRESERVED_SPECIMEN",127
"2008-10-10",4,"HUMAN_OBSERVATION",6747
"2008-10-10",4,"LIVING_SPECIMEN",99
"2008-10-10",4,"OBSERVATION",1487
"2008-10-10",4,"UNKNOWN",1096
"2008-10-10",4,"FOSSIL_SPECIMEN",114
"2008-10-10",5,"PRESERVED_SPECIMEN",9668
"2008-10-10",5,"LIVING_SPECIMEN",2516
"2008-10-10",5,"OBSERVATION",9484
"2008-10-10",5,"UNKNOWN",26067
"2008-10-10",5,"FOSSIL_SPECIMEN",5
"2008-10-10",6,"FOSSIL_SPECIMEN",1093
"2008-10-10",6,"PRESERVED_SPECIMEN",33240
"2008-10-10",6,"LIVING_SPECIMEN",2549
"2008-10-10",6,"OBSERVATION",6
"2008-10-10",6,"UNKNOWN",71323
"2008-10-10",7,"FOSSIL_SPECIMEN",1
"2008-10-10",7,"PRESERVED_SPECIMEN",1498
"2008-10-10",7,"LIVING_SPECIMEN",1
"2008-10-10",7,"OBSERVATION",366
"2008-10-10",7,"UNKNOWN",71
"2008-10-10",8,"UNKNOWN",7
"2008-12-17",0,"LIVING_SPECIMEN",1
"2008-12-17",0,"OBSERVATION",5598
"2008-12-17",0,"HUMAN_OBSERVATION",76
"2008-12-17",0,"UNKNOWN",600
"2008-12-17",0,"FOSSIL_SPECIMEN",210
"2008-12-17",0,"PRESERVED_SPECIMEN",933
"2008-12-17",1,"OBSERVATION",19732
"2008-12-17",1,"LITERATURE",8
"2008-12-17",1,"UNKNOWN",31570
"2008-12-17",1,"FOSSIL_SPECIMEN",3269
"2008-12-17",1,"PRESERVED_SPECIMEN",75813
"2008-12-17",2,"PRESERVED_SPECIMEN",6
"2008-12-17",3,"LIVING_SPECIMEN",331
"2008-12-17",3,"OBSERVATION",636
"2008-12-17",3,"UNKNOWN",64
"2008-12-17",3,"FOSSIL_SPECIMEN",5
"2008-12-17",3,"PRESERVED_SPECIMEN",719
"2008-12-17",4,"LIVING_SPECIMEN",99
"2008-12-17",4,"OBSERVATION",1487
"2008-12-17",4,"HUMAN_OBSERVATION",7425
"2008-12-17",4,"UNKNOWN",1096
"2008-12-17",4,"FOSSIL_SPECIMEN",115
"2008-12-17",4,"PRESERVED_SPECIMEN",127
"2008-12-17",5,"LIVING_SPECIMEN",2516
"2008-12-17",5,"OBSERVATION",9484
"2008-12-17",5,"UNKNOWN",26078
"2008-12-17",5,"FOSSIL_SPECIMEN",11
"2008-12-17",5,"PRESERVED_SPECIMEN",9671
"2008-12-17",6,"PRESERVED_SPECIMEN",34473
"2008-12-17",6,"LIVING_SPECIMEN",2550
"2008-12-17",6,"OBSERVATION",6
"2008-12-17",6,"UNKNOWN",70464
"2008-12-17",6,"FOSSIL_SPECIMEN",1094
"2008-12-17",7,"PRESERVED_SPECIMEN",1501
"2008-12-17",7,"LIVING_SPECIMEN",1
"2008-12-17",7,"OBSERVATION",366
"2008-12-17",7,"UNKNOWN",71
"2008-12-17",7,"FOSSIL_SPECIMEN",1
"2008-12-17",8,"UNKNOWN",7
"2009-04-06",0,"LIVING_SPECIMEN",2
"2009-04-06",0,"HUMAN_OBSERVATION",76
"2009-04-06",0,"UNKNOWN",564
"2009-04-06",0,"OBSERVATION",5598
"2009-04-06",0,"FOSSIL_SPECIMEN",226
"2009-04-06",0,"PRESERVED_SPECIMEN",909
"2009-04-06",1,"LITERATURE",8
"2009-04-06",1,"UNKNOWN",26479
"2009-04-06",1,"OBSERVATION",19734
"2009-04-06",1,"FOSSIL_SPECIMEN",3898
"2009-04-06",1,"PRESERVED_SPECIMEN",89260
"2009-04-06",2,"PRESERVED_SPECIMEN",6
"2009-04-06",3,"LIVING_SPECIMEN",441
"2009-04-06",3,"UNKNOWN",64
"2009-04-06",3,"OBSERVATION",636
"2009-04-06",3,"FOSSIL_SPECIMEN",5
"2009-04-06",3,"PRESERVED_SPECIMEN",720
"2009-04-06",4,"LIVING_SPECIMEN",99
"2009-04-06",4,"HUMAN_OBSERVATION",7425
"2009-04-06",4,"UNKNOWN",1095
"2009-04-06",4,"OBSERVATION",1487
"2009-04-06",4,"FOSSIL_SPECIMEN",119
"2009-04-06",4,"PRESERVED_SPECIMEN",129
"2009-04-06",5,"PRESERVED_SPECIMEN",9671
"2009-04-06",5,"LIVING_SPECIMEN",2552
"2009-04-06",5,"UNKNOWN",26078
"2009-04-06",5,"OBSERVATION",9484
"2009-04-06",5,"FOSSIL_SPECIMEN",11
"2009-04-06",6,"PRESERVED_SPECIMEN",36445
"2009-04-06",6,"LIVING_SPECIMEN",2614
"2009-04-06",6,"UNKNOWN",70567
"2009-04-06",6,"OBSERVATION",6
"2009-04-06",6,"FOSSIL_SPECIMEN",1097
"2009-04-06",7,"PRESERVED_SPECIMEN",1509
"2009-04-06",7,"LIVING_SPECIMEN",1
"2009-04-06",7,"UNKNOWN",71
"2009-04-06",7,"OBSERVATION",366
"2009-04-06",7,"FOSSIL_SPECIMEN",1
"2009-04-06",8,"UNKNOWN",7
"2009-06-17",0,"UNKNOWN",585
"2009-06-17",0,"FOSSIL_SPECIMEN",227
"2009-06-17",0,"PRESERVED_SPECIMEN",1434
"2009-06-17",0,"LIVING_SPECIMEN",2
"2009-06-17",0,"HUMAN_OBSERVATION",76
"2009-06-17",0,"OBSERVATION",5598
"2009-06-17",1,"UNKNOWN",26221
"2009-06-17",1,"FOSSIL_SPECIMEN",4027
"2009-06-17",1,"PRESERVED_SPECIMEN",92148
"2009-06-17",1,"LITERATURE",8
"2009-06-17",1,"OBSERVATION",19735
"2009-06-17",2,"PRESERVED_SPECIMEN",6
"2009-06-17",3,"OBSERVATION",636
"2009-06-17",3,"UNKNOWN",64
"2009-06-17",3,"FOSSIL_SPECIMEN",5
"2009-06-17",3,"PRESERVED_SPECIMEN",719
"2009-06-17",3,"LIVING_SPECIMEN",441
"2009-06-17",4,"OBSERVATION",1487
"2009-06-17",4,"UNKNOWN",1862
"2009-06-17",4,"FOSSIL_SPECIMEN",119
"2009-06-17",4,"PRESERVED_SPECIMEN",132
"2009-06-17",4,"LIVING_SPECIMEN",99
"2009-06-17",4,"HUMAN_OBSERVATION",7425
"2009-06-17",5,"OBSERVATION",9484
"2009-06-17",5,"UNKNOWN",26077
"2009-06-17",5,"FOSSIL_SPECIMEN",11
"2009-06-17",5,"PRESERVED_SPECIMEN",9725
"2009-06-17",5,"LIVING_SPECIMEN",2552
"2009-06-17",6,"HUMAN_OBSERVATION",5
"2009-06-17",6,"OBSERVATION",6
"2009-06-17",6,"UNKNOWN",76874
"2009-06-17",6,"FOSSIL_SPECIMEN",1097
"2009-06-17",6,"PRESERVED_SPECIMEN",37931
"2009-06-17",6,"LIVING_SPECIMEN",2658
"2009-06-17",7,"OBSERVATION",366
"2009-06-17",7,"UNKNOWN",71
"2009-06-17",7,"FOSSIL_SPECIMEN",1
"2009-06-17",7,"PRESERVED_SPECIMEN",1510
"2009-06-17",7,"LIVING_SPECIMEN",1
"2009-06-17",8,"UNKNOWN",7
"2009-09-25",0,"FOSSIL_SPECIMEN",231
"2009-09-25",0,"PRESERVED_SPECIMEN",1437
"2009-09-25",0,"LIVING_SPECIMEN",2
"2009-09-25",0,"HUMAN_OBSERVATION",76
"2009-09-25",0,"UNKNOWN",583
"2009-09-25",0,"OBSERVATION",5598
"2009-09-25",1,"FOSSIL_SPECIMEN",4114
"2009-09-25",1,"PRESERVED_SPECIMEN",111970
"2009-09-25",1,"LITERATURE",8
"2009-09-25",1,"UNKNOWN",20603
"2009-09-25",1,"OBSERVATION",19734
"2009-09-25",2,"PRESERVED_SPECIMEN",6
"2009-09-25",3,"FOSSIL_SPECIMEN",5
"2009-09-25",3,"PRESERVED_SPECIMEN",782
"2009-09-25",3,"LIVING_SPECIMEN",441
"2009-09-25",3,"UNKNOWN",64
"2009-09-25",3,"OBSERVATION",636
"2009-09-25",4,"FOSSIL_SPECIMEN",119
"2009-09-25",4,"PRESERVED_SPECIMEN",155
"2009-09-25",4,"LIVING_SPECIMEN",99
"2009-09-25",4,"HUMAN_OBSERVATION",7425
"2009-09-25",4,"UNKNOWN",1862
"2009-09-25",4,"OBSERVATION",1487
"2009-09-25",5,"FOSSIL_SPECIMEN",11
"2009-09-25",5,"PRESERVED_SPECIMEN",11123
"2009-09-25",5,"LIVING_SPECIMEN",2552
"2009-09-25",5,"UNKNOWN",26078
"2009-09-25",5,"OBSERVATION",9484
"2009-09-25",6,"OBSERVATION",6
"2009-09-25",6,"FOSSIL_SPECIMEN",1097
"2009-09-25",6,"PRESERVED_SPECIMEN",48992
"2009-09-25",6,"LIVING_SPECIMEN",2632
"2009-09-25",6,"HUMAN_OBSERVATION",5
"2009-09-25",6,"UNKNOWN",77700
"2009-09-25",7,"UNKNOWN",71
"2009-09-25",7,"OBSERVATION",366
"2009-09-25",7,"FOSSIL_SPECIMEN",1
"2009-09-25",7,"PRESERVED_SPECIMEN",1510
"2009-09-25",7,"LIVING_SPECIMEN",1
"2009-09-25",8,"UNKNOWN",7
"2009-12-16",0,"HUMAN_OBSERVATION",76
"2009-12-16",0,"UNKNOWN",583
"2009-12-16",0,"OBSERVATION",5598
"2009-12-16",0,"FOSSIL_SPECIMEN",236
"2009-12-16",0,"PRESERVED_SPECIMEN",945
"2009-12-16",0,"LIVING_SPECIMEN",5
"2009-12-16",1,"HUMAN_OBSERVATION",7
"2009-12-16",1,"UNKNOWN",21223
"2009-12-16",1,"OBSERVATION",19737
"2009-12-16",1,"FOSSIL_SPECIMEN",4197
"2009-12-16",1,"PRESERVED_SPECIMEN",113931
"2009-12-16",1,"LITERATURE",8
"2009-12-16",2,"PRESERVED_SPECIMEN",6
"2009-12-16",3,"UNKNOWN",64
"2009-12-16",3,"OBSERVATION",636
"2009-12-16",3,"FOSSIL_SPECIMEN",5
"2009-12-16",3,"PRESERVED_SPECIMEN",782
"2009-12-16",3,"LIVING_SPECIMEN",441
"2009-12-16",4,"HUMAN_OBSERVATION",7425
"2009-12-16",4,"UNKNOWN",1862
"2009-12-16",4,"OBSERVATION",1487
"2009-12-16",4,"FOSSIL_SPECIMEN",119
"2009-12-16",4,"PRESERVED_SPECIMEN",155
"2009-12-16",4,"LIVING_SPECIMEN",99
"2009-12-16",5,"LIVING_SPECIMEN",2552
"2009-12-16",5,"UNKNOWN",26080
"2009-12-16",5,"OBSERVATION",9484
"2009-12-16",5,"FOSSIL_SPECIMEN",11
"2009-12-16",5,"PRESERVED_SPECIMEN",11145
"2009-12-16",6,"LIVING_SPECIMEN",3424
"2009-12-16",6,"HUMAN_OBSERVATION",5
"2009-12-16",6,"UNKNOWN",77444
"2009-12-16",6,"OBSERVATION",10
"2009-12-16",6,"FOSSIL_SPECIMEN",1097
"2009-12-16",6,"PRESERVED_SPECIMEN",51473
"2009-12-16",7,"LIVING_SPECIMEN",1
"2009-12-16",7,"UNKNOWN",71
"2009-12-16",7,"OBSERVATION",366
"2009-12-16",7,"FOSSIL_SPECIMEN",1
"2009-12-16",7,"PRESERVED_SPECIMEN",1510
"2009-12-16",8,"UNKNOWN",7
"2010-04-01",0,"HUMAN_OBSERVATION",91
"2010-04-01",0,"UNKNOWN",583
"2010-04-01",0,"OBSERVATION",5598
"2010-04-01",0,"FOSSIL_SPECIMEN",236
"2010-04-01",0,"PRESERVED_SPECIMEN",945
"2010-04-01",0,"LIVING_SPECIMEN",5
"2010-04-01",1,"HUMAN_OBSERVATION",7
"2010-04-01",1,"UNKNOWN",21166
"2010-04-01",1,"OBSERVATION",19739
"2010-04-01",1,"FOSSIL_SPECIMEN",4197
"2010-04-01",1,"PRESERVED_SPECIMEN",114404
"2010-04-01",1,"LITERATURE",8
"2010-04-01",2,"PRESERVED_SPECIMEN",6
"2010-04-01",3,"UNKNOWN",64
"2010-04-01",3,"OBSERVATION",636
"2010-04-01",3,"FOSSIL_SPECIMEN",5
"2010-04-01",3,"PRESERVED_SPECIMEN",782
"2010-04-01",3,"LIVING_SPECIMEN",441
"2010-04-01",4,"HUMAN_OBSERVATION",8351
"2010-04-01",4,"UNKNOWN",2678
"2010-04-01",4,"OBSERVATION",1487
"2010-04-01",4,"FOSSIL_SPECIMEN",119
"2010-04-01",4,"PRESERVED_SPECIMEN",155
"2010-04-01",4,"LIVING_SPECIMEN",99
"2010-04-01",5,"UNKNOWN",26080
"2010-04-01",5,"OBSERVATION",9484
"2010-04-01",5,"FOSSIL_SPECIMEN",11
"2010-04-01",5,"PRESERVED_SPECIMEN",11171
"2010-04-01",5,"LIVING_SPECIMEN",2552
"2010-04-01",6,"LIVING_SPECIMEN",3423
"2010-04-01",6,"HUMAN_OBSERVATION",5
"2010-04-01",6,"UNKNOWN",77443
"2010-04-01",6,"OBSERVATION",13
"2010-04-01",6,"FOSSIL_SPECIMEN",1097
"2010-04-01",6,"PRESERVED_SPECIMEN",52881
"2010-04-01",7,"LIVING_SPECIMEN",1
"2010-04-01",7,"UNKNOWN",71
"2010-04-01",7,"OBSERVATION",366
"2010-04-01",7,"FOSSIL_SPECIMEN",1
"2010-04-01",7,"PRESERVED_SPECIMEN",1494
"2010-04-01",8,"UNKNOWN",7
"2010-07-26",0,"UNKNOWN",716
"2010-07-26",0,"FOSSIL_SPECIMEN",232
"2010-07-26",0,"PRESERVED_SPECIMEN",936
"2010-07-26",0,"HUMAN_OBSERVATION",91
"2010-07-26",0,"LIVING_SPECIMEN",5
"2010-07-26",0,"OBSERVATION",5598
"2010-07-26",1,"UNKNOWN",20136
"2010-07-26",1,"FOSSIL_SPECIMEN",4122
"2010-07-26",1,"PRESERVED_SPECIMEN",128574
"2010-07-26",1,"HUMAN_OBSERVATION",7
"2010-07-26",1,"OBSERVATION",19739
"2010-07-26",1,"LITERATURE",8
"2010-07-26",2,"PRESERVED_SPECIMEN",6
"2010-07-26",3,"UNKNOWN",46
"2010-07-26",3,"FOSSIL_SPECIMEN",5
"2010-07-26",3,"PRESERVED_SPECIMEN",782
"2010-07-26",3,"LIVING_SPECIMEN",441
"2010-07-26",3,"OBSERVATION",636
"2010-07-26",4,"UNKNOWN",2678
"2010-07-26",4,"FOSSIL_SPECIMEN",119
"2010-07-26",4,"PRESERVED_SPECIMEN",147
"2010-07-26",4,"HUMAN_OBSERVATION",8351
"2010-07-26",4,"LIVING_SPECIMEN",99
"2010-07-26",4,"OBSERVATION",1487
"2010-07-26",5,"UNKNOWN",26069
"2010-07-26",5,"FOSSIL_SPECIMEN",11
"2010-07-26",5,"PRESERVED_SPECIMEN",11040
"2010-07-26",5,"LIVING_SPECIMEN",2552
"2010-07-26",5,"OBSERVATION",9484
"2010-07-26",6,"UNKNOWN",82260
"2010-07-26",6,"FOSSIL_SPECIMEN",1097
"2010-07-26",6,"PRESERVED_SPECIMEN",52452
"2010-07-26",6,"LIVING_SPECIMEN",3268
"2010-07-26",6,"OBSERVATION",17
"2010-07-26",7,"UNKNOWN",71
"2010-07-26",7,"FOSSIL_SPECIMEN",1
"2010-07-26",7,"PRESERVED_SPECIMEN",1510
"2010-07-26",7,"LIVING_SPECIMEN",1
"2010-07-26",7,"OBSERVATION",366
"2010-11-17",0,"FOSSIL_SPECIMEN",240
"2010-11-17",0,"PRESERVED_SPECIMEN",902
"2010-11-17",0,"HUMAN_OBSERVATION",91
"2010-11-17",0,"LIVING_SPECIMEN",5
"2010-11-17",0,"OBSERVATION",5605
"2010-11-17",0,"UNKNOWN",731
"2010-11-17",1,"UNKNOWN",20896
"2010-11-17",1,"FOSSIL_SPECIMEN",4214
"2010-11-17",1,"PRESERVED_SPECIMEN",150351
"2010-11-17",1,"HUMAN_OBSERVATION",8
"2010-11-17",1,"OBSERVATION",23434
"2010-11-17",1,"LITERATURE",8
"2010-11-17",2,"PRESERVED_SPECIMEN",6
"2010-11-17",3,"UNKNOWN",35663
"2010-11-17",3,"FOSSIL_SPECIMEN",5
"2010-11-17",3,"PRESERVED_SPECIMEN",1155
"2010-11-17",3,"LIVING_SPECIMEN",441
"2010-11-17",3,"OBSERVATION",636
"2010-11-17",4,"UNKNOWN",2780
"2010-11-17",4,"FOSSIL_SPECIMEN",119
"2010-11-17",4,"PRESERVED_SPECIMEN",179
"2010-11-17",4,"HUMAN_OBSERVATION",8351
"2010-11-17",4,"LIVING_SPECIMEN",99
"2010-11-17",4,"OBSERVATION",1487
"2010-11-17",5,"UNKNOWN",26115
"2010-11-17",5,"FOSSIL_SPECIMEN",11
"2010-11-17",5,"PRESERVED_SPECIMEN",11182
"2010-11-17",5,"LIVING_SPECIMEN",2552
"2010-11-17",5,"OBSERVATION",9484
"2010-11-17",6,"UNKNOWN",77416
"2010-11-17",6,"FOSSIL_SPECIMEN",1253
"2010-11-17",6,"PRESERVED_SPECIMEN",66425
"2010-11-17",6,"HUMAN_OBSERVATION",6
"2010-11-17",6,"LIVING_SPECIMEN",3434
"2010-11-17",6,"OBSERVATION",19
"2010-11-17",7,"UNKNOWN",73
"2010-11-17",7,"FOSSIL_SPECIMEN",1
"2010-11-17",7,"PRESERVED_SPECIMEN",1592
"2010-11-17",7,"LIVING_SPECIMEN",1
"2010-11-17",7,"OBSERVATION",366
"2011-02-21",0,"LIVING_SPECIMEN",5
"2011-02-21",0,"HUMAN_OBSERVATION",121
"2011-02-21",0,"UNKNOWN",729
"2011-02-21",0,"OBSERVATION",5605
"2011-02-21",0,"FOSSIL_SPECIMEN",240
"2011-02-21",0,"PRESERVED_SPECIMEN",1030
"2011-02-21",1,"LITERATURE",8
"2011-02-21",1,"HUMAN_OBSERVATION",8
"2011-02-21",1,"UNKNOWN",20874
"2011-02-21",1,"OBSERVATION",23479
"2011-02-21",1,"FOSSIL_SPECIMEN",4221
"2011-02-21",1,"PRESERVED_SPECIMEN",152432
"2011-02-21",2,"PRESERVED_SPECIMEN",6
"2011-02-21",3,"LIVING_SPECIMEN",441
"2011-02-21",3,"UNKNOWN",35663
"2011-02-21",3,"OBSERVATION",636
"2011-02-21",3,"FOSSIL_SPECIMEN",5
"2011-02-21",3,"PRESERVED_SPECIMEN",1155
"2011-02-21",4,"PRESERVED_SPECIMEN",190
"2011-02-21",4,"LIVING_SPECIMEN",99
"2011-02-21",4,"HUMAN_OBSERVATION",8688
"2011-02-21",4,"UNKNOWN",2780
"2011-02-21",4,"OBSERVATION",1487
"2011-02-21",4,"FOSSIL_SPECIMEN",119
"2011-02-21",5,"PRESERVED_SPECIMEN",11611
"2011-02-21",5,"LIVING_SPECIMEN",2552
"2011-02-21",5,"UNKNOWN",26116
"2011-02-21",5,"OBSERVATION",9484
"2011-02-21",5,"FOSSIL_SPECIMEN",11
"2011-02-21",6,"PRESERVED_SPECIMEN",66945
"2011-02-21",6,"LIVING_SPECIMEN",3703
"2011-02-21",6,"HUMAN_OBSERVATION",6
"2011-02-21",6,"UNKNOWN",77503
"2011-02-21",6,"OBSERVATION",19
"2011-02-21",6,"FOSSIL_SPECIMEN",1253
"2011-02-21",7,"PRESERVED_SPECIMEN",1585
"2011-02-21",7,"LIVING_SPECIMEN",1
"2011-02-21",7,"UNKNOWN",73
"2011-02-21",7,"OBSERVATION",366
"2011-02-21",7,"FOSSIL_SPECIMEN",1
"2011-06-10",0,"HUMAN_OBSERVATION",202
"2011-06-10",0,"OBSERVATION",5605
"2011-06-10",0,"UNKNOWN",720
"2011-06-10",0,"FOSSIL_SPECIMEN",240
"2011-06-10",0,"PRESERVED_SPECIMEN",1060
"2011-06-10",0,"LIVING_SPECIMEN",13
"2011-06-10",1,"LITERATURE",8
"2011-06-10",1,"HUMAN_OBSERVATION",845
"2011-06-10",1,"OBSERVATION",23482
"2011-06-10",1,"UNKNOWN",22790
"2011-06-10",1,"FOSSIL_SPECIMEN",4339
"2011-06-10",1,"PRESERVED_SPECIMEN",168860
"2011-06-10",1,"LIVING_SPECIMEN",10
"2011-06-10",2,"LIVING_SPECIMEN",6
"2011-06-10",3,"LIVING_SPECIMEN",850
"2011-06-10",3,"OBSERVATION",636
"2011-06-10",3,"UNKNOWN",35663
"2011-06-10",3,"FOSSIL_SPECIMEN",5
"2011-06-10",3,"PRESERVED_SPECIMEN",775
"2011-06-10",4,"LIVING_SPECIMEN",99
"2011-06-10",4,"HUMAN_OBSERVATION",16804
"2011-06-10",4,"OBSERVATION",1487
"2011-06-10",4,"UNKNOWN",2780
"2011-06-10",4,"FOSSIL_SPECIMEN",119
"2011-06-10",4,"PRESERVED_SPECIMEN",207
"2011-06-10",5,"LIVING_SPECIMEN",2552
"2011-06-10",5,"OBSERVATION",9484
"2011-06-10",5,"UNKNOWN",26118
"2011-06-10",5,"FOSSIL_SPECIMEN",11
"2011-06-10",5,"PRESERVED_SPECIMEN",12342
"2011-06-10",6,"LIVING_SPECIMEN",3704
"2011-06-10",6,"HUMAN_OBSERVATION",6
"2011-06-10",6,"OBSERVATION",19
"2011-06-10",6,"UNKNOWN",126176
"2011-06-10",6,"FOSSIL_SPECIMEN",1253
"2011-06-10",6,"PRESERVED_SPECIMEN",69365
"2011-06-10",7,"LIVING_SPECIMEN",1
"2011-06-10",7,"OBSERVATION",366
"2011-06-10",7,"UNKNOWN",73
"2011-06-10",7,"FOSSIL_SPECIMEN",1
"2011-06-10",7,"PRESERVED_SPECIMEN",1597
"2011-06-10",8,"UNKNOWN",7
"2011-09-05",0,"HUMAN_OBSERVATION",126
"2011-09-05",0,"UNKNOWN",723
"2011-09-05",0,"OBSERVATION",5605
