"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",827,425,0,0,0
"2008-04-01",838,440,1,0,0
"2008-06-27",866,405,1,0,0
"2008-10-10",874,410,1,0,0
"2008-12-17",755,337,1,0,0
"2009-04-06",820,398,1,0,0
"2009-06-17",826,398,1,0,0
"2009-09-25",652,325,1,0,0
"2009-12-16",1106,448,1,0,0
"2010-04-01",1106,449,1,0,0
"2010-07-26",1159,460,1,0,0
"2010-11-17",1366,916,9,0,0
"2011-02-21",1421,898,9,0,0
"2011-06-10",1797,971,9,0,0
"2011-09-05",1773,971,10,0,0
"2012-01-18",1666,1570,164,1,0
"2012-03-26",1690,1546,164,1,0
"2012-07-13",2432,2336,356,18,0
"2012-10-31",2581,2481,356,19,0
"2012-12-11",2598,2485,356,19,0
"2013-02-20",2698,2517,361,19,0
"2013-05-21",2862,2596,363,19,0
"2013-07-09",2950,2635,363,19,0
"2013-09-10",2928,2662,451,56,0
"2013-12-20",2881,2630,449,56,0
"2014-03-28",3325,2886,449,58,0
"2014-09-08",3332,2919,517,168,0
"2015-01-19",4194,3654,523,169,0
"2015-04-09",4128,3393,520,169,0
"2015-07-03",4146,3413,520,169,0
"2015-10-01",4181,3424,521,169,0
"2016-01-04",4219,3295,501,369,37
"2016-04-05",4407,3381,501,370,37
"2016-07-04",4343,3324,498,370,37
"2016-10-07",4428,3407,507,376,37
"2016-12-27",4486,3395,535,422,94
"2017-04-12",4561,3456,539,422,94
"2017-07-24",4630,3539,550,426,94
"2017-10-12",4765,3605,563,427,94
"2017-12-22",4752,3614,547,469,134
"2018-04-09",5113,3787,564,469,134
"2018-07-11",5182,3926,568,469,134
"2018-09-28",5336,4133,583,469,134
"2019-01-01",6478,5001,655,470,134
"2019-04-06",7173,5579,678,487,207
"2019-07-01",7877,6419,729,488,207
"2019-10-09",8191,6942,828,497,207
"2020-01-01",8965,7852,906,505,208
"2020-04-01",9040,8127,954,512,208
"2020-07-01",9326,8982,1234,654,237
"2020-10-01",9489,9289,1331,706,237
"2021-01-01",9681,9527,1425,762,239
"2021-04-01",9931,9756,1486,781,239
"2021-07-01",10074,10006,1542,799,261
