"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",636
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",53
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",38
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",325
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",134
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",129
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2680
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",117
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2007-12-19","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",55
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2002
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",923
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2205
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",35
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",47
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",72
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",196
"2007-12-19","OBSERVATION","Unknown","CountryOnly","Unknown",19
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",91
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",3409
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",249
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",442
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",4501
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Family","CountryOnly","YearOnly",10
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",1765
"2007-12-19","OBSERVATION","Order","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",3656
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",361
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",959
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4044
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",3685
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",181
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5374
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",51
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1419
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",199
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",98
"2007-12-19","OBSERVATION","Family","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",3887
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",10
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",334
"2007-12-19","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",39
"2007-12-19","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6774
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",100
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3971
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2842
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",54
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",608
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",35
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11346
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",62
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",7
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",46
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1140
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",43
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2653
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",802
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",187
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",84
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",20
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6586
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1554
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",17
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1207
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",959
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4620
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12848
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",127
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",36
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",27
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",23
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",156
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",47
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",220
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",216
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",97
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13720
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",533
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9396
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",954
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2628
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",695
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2589
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",57
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8155
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",97
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",116
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",11432
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",33377
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",24
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",2067
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",606
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",1641
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",103
"2007-12-19","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",426
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",316
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3476
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2007-12-19","UNKNOWN","Class","Georeferenced","Unknown",39
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearOnly",6
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2007-12-19","UNKNOWN","Class","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",46
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",138
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",116
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",170
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",51011
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",93
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",407
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",288
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",7337
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",8105
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",432
"2007-12-19","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",14979
"2007-12-19","UNKNOWN","Order","Georeferenced","Unknown",19
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",88
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",1754
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",446
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",84
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",185
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",13
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",109
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",3244
"2007-12-19","UNKNOWN","Family","CountryOnly","YearOnly",5
"2007-12-19","UNKNOWN","Kingdom","Georeferenced","Unknown",10
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","Unknown",3
"2007-12-19","UNKNOWN","Phylum","Georeferenced","Unknown",32
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",35
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",39
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",19
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2680
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",117
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",636
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",53
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",38
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",325
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",134
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",129
"2008-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",35
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",47
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-04-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2205
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",55
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2024
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",925
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",46
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1419
"2008-04-01","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",72
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",10
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",250
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",21
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",91
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",3409
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",304
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",442
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",4501
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Family","CountryOnly","YearOnly",10
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1765
"2008-04-01","OBSERVATION","Order","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",3656
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",361
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",959
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4044
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",3685
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",181
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5374
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",51
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",199
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",99
"2008-04-01","OBSERVATION","Family","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",3887
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",875
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",837
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4040
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",57
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8248
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",97
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",116
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",635
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3971
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2853
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",54
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",608
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",35
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11456
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",62
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",46
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1140
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",43
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2653
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10310
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",800
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",188
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",84
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",20
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6580
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1554
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",17
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1210
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",970
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4622
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12872
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",127
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",36
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",27
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",23
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",156
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",47
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",221
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",216
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",97
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",16339
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",533
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9396
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",959
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2629
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",15
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",113
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",3558
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",13
"2008-04-01","UNKNOWN","Kingdom","Georeferenced","Unknown",10
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","Unknown",3
"2008-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",32
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",35
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",40
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",36
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",11718
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",32916
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",22
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",2135
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",497
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",612
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1945
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",106
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",436
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",379
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3510
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2008-04-01","UNKNOWN","Class","Georeferenced","Unknown",39
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearOnly",6
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonth",2
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",47
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",154
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",121
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",187
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",50612
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",93
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",476
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",317
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",7341
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",7800
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",431
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",4
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",15547
"2008-04-01","UNKNOWN","Order","Georeferenced","Unknown",19
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",88
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",1224
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",86
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",263
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",328
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",129
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2696
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",119
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",665
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",54
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",126
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",42
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1057
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",553
"2008-06-27","LITERATURE","Species","Georeferenced","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
