"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",868,384,0,0,0
"2008-04-01",880,399,0,0,0
"2008-06-27",920,352,0,0,0
"2008-10-10",928,357,0,0,0
"2008-12-17",798,295,0,0,0
"2009-04-06",861,358,0,0,0
"2009-06-17",867,358,0,0,0
"2009-09-25",676,302,0,0,0
"2009-12-16",1166,389,0,0,0
"2010-04-01",1168,388,0,0,0
"2010-07-26",1219,401,0,0,0
"2010-11-17",1463,825,3,0,0
"2011-02-21",1520,805,3,0,0
"2011-06-10",1894,880,3,0,0
"2011-09-05",1869,880,5,0,0
"2012-01-18",1815,1581,5,0,0
"2012-03-26",1821,1575,5,0,0
"2012-07-13",2588,2383,168,3,0
"2012-10-31",2739,2527,168,3,0
"2012-12-11",2758,2529,168,3,0
"2013-02-20",2872,2550,170,3,0
"2013-05-21",3038,2628,171,3,0
"2013-07-09",3125,2668,171,3,0
"2013-09-10",3121,2705,249,22,0
"2013-12-20",3071,2674,249,22,0
"2014-03-28",3525,2918,252,23,0
"2014-09-08",3535,2980,323,98,0
"2015-01-19",4430,3688,324,98,0
"2015-04-09",4346,3442,324,98,0
"2015-07-03",4359,3466,324,99,0
"2015-10-01",4398,3474,324,99,0
"2016-01-04",4417,3352,403,249,0
"2016-04-05",4612,3431,404,249,0
"2016-07-04",4549,3371,404,248,0
"2016-10-07",4632,3458,409,256,0
"2016-12-27",4691,3476,435,330,0
"2017-04-12",4765,3537,440,330,0
"2017-07-24",4840,3616,452,331,0
"2017-10-12",4979,3687,456,332,0
"2017-12-22",4969,3697,468,382,0
"2018-04-09",5328,3879,478,382,0
"2018-07-11",5404,4005,488,382,0
"2018-09-28",5575,4197,501,382,0
"2019-01-01",6739,5071,544,384,0
"2019-04-06",7454,5631,604,428,7
"2019-07-01",8191,6456,638,428,7
"2019-10-09",8516,6973,740,429,7
"2020-01-01",9310,7893,793,433,7
"2020-04-01",9418,8150,831,435,7
"2020-07-01",9762,9000,1119,541,11
"2020-10-01",9937,9333,1205,566,11
"2021-01-01",10148,9583,1281,611,11
"2021-04-01",10409,9807,1336,630,11
"2021-07-01",10557,10059,1399,651,16
