"snapshot","speciesCount"
"2007-12-19",26186
"2008-04-01",26668
"2008-06-27",27693
"2008-10-10",28139
"2008-12-17",28288
"2009-04-06",29079
"2009-06-17",29429
"2009-09-25",31450
"2009-12-16",33354
"2010-04-01",33625
"2010-07-26",33773
"2010-11-17",35370
"2011-02-21",35537
"2011-06-10",37275
"2011-09-05",36876
"2012-01-18",36805
"2012-03-26",37703
"2012-07-13",38110
"2012-10-31",38722
"2012-12-11",38812
"2013-02-20",38761
"2013-05-21",39480
"2013-07-09",39574
"2013-09-10",39782
"2013-12-20",39731
"2014-03-28",42027
"2014-09-08",42793
"2015-01-19",45328
"2015-04-09",47934
"2015-07-03",48326
"2015-10-01",50262
"2016-01-04",51195
"2016-04-05",51678
"2016-07-04",51864
"2016-10-07",52075
"2016-12-27",52498
"2017-04-12",52765
"2017-07-24",54344
"2017-10-12",54865
"2017-12-22",56313
"2018-04-09",57117
"2018-07-11",57369
"2018-09-28",59259
"2019-01-01",59550
"2019-04-06",61303
"2019-07-01",62968
"2019-10-09",63467
"2020-01-01",65278
"2020-04-01",65819
"2020-07-01",67135
"2020-10-01",67816
"2021-01-01",68380
"2021-04-01",69436
"2021-07-01",70004
