"snapshot","kingdom","speciesCount"
"2007-12-19",0,3
"2007-12-19",1,5316
"2007-12-19",2,6
"2007-12-19",3,91
"2007-12-19",4,33
"2007-12-19",5,2244
"2007-12-19",6,5655
"2007-12-19",7,270
"2008-04-01",0,3
"2008-04-01",1,5336
"2008-04-01",2,6
"2008-04-01",3,91
"2008-04-01",4,34
"2008-04-01",5,2304
"2008-04-01",6,5653
"2008-04-01",7,270
"2008-06-27",0,3
"2008-06-27",1,5537
"2008-06-27",2,6
"2008-06-27",3,126
"2008-06-27",4,44
"2008-06-27",5,2411
"2008-06-27",6,6542
"2008-06-27",7,270
"2008-10-10",0,3
"2008-10-10",1,6370
"2008-10-10",2,6
"2008-10-10",3,126
"2008-10-10",4,48
"2008-10-10",5,2488
"2008-10-10",6,6523
"2008-10-10",7,270
"2008-12-17",0,1
"2008-12-17",1,6370
"2008-12-17",2,6
"2008-12-17",3,125
"2008-12-17",4,48
"2008-12-17",5,2488
"2008-12-17",6,6655
"2008-12-17",7,270
"2009-04-06",0,2
"2009-04-06",1,6850
"2009-04-06",2,6
"2009-04-06",3,126
"2009-04-06",4,48
"2009-04-06",5,2488
"2009-04-06",6,6973
"2009-04-06",7,270
"2009-06-17",0,2
"2009-06-17",1,7385
"2009-06-17",2,6
"2009-06-17",3,125
"2009-06-17",4,51
"2009-06-17",5,2510
"2009-06-17",6,7013
"2009-06-17",7,270
"2009-09-25",0,3
"2009-09-25",1,7767
"2009-09-25",2,6
"2009-09-25",3,177
"2009-09-25",4,59
"2009-09-25",5,2969
"2009-09-25",6,9189
"2009-09-25",7,270
"2009-12-16",0,3
"2009-12-16",1,8980
"2009-12-16",2,6
"2009-12-16",3,177
"2009-12-16",4,59
"2009-12-16",5,2969
"2009-12-16",6,9813
"2009-12-16",7,270
"2010-04-01",0,3
"2010-04-01",1,9017
"2010-04-01",2,6
"2010-04-01",3,177
"2010-04-01",4,59
"2010-04-01",5,2973
"2010-04-01",6,10069
"2010-04-01",7,269
"2010-07-26",0,3
"2010-07-26",1,8819
"2010-07-26",2,6
"2010-07-26",3,177
"2010-07-26",4,54
"2010-07-26",5,2961
"2010-07-26",6,10000
"2010-07-26",7,270
"2010-11-17",0,3
"2010-11-17",1,9446
"2010-11-17",2,6
"2010-11-17",3,177
"2010-11-17",4,59
"2010-11-17",5,3002
"2010-11-17",6,11495
"2010-11-17",7,274
"2011-02-21",0,3
"2011-02-21",1,9464
"2011-02-21",2,6
"2011-02-21",3,177
"2011-02-21",4,60
"2011-02-21",5,3053
"2011-02-21",6,11605
"2011-02-21",7,273
"2011-06-10",0,3
"2011-06-10",1,9552
"2011-06-10",3,51
"2011-06-10",4,63
"2011-06-10",5,3088
"2011-06-10",6,11984
"2011-06-10",7,273
"2011-09-05",0,3
"2011-09-05",1,9513
"2011-09-05",3,49
"2011-09-05",4,63
"2011-09-05",5,3085
"2011-09-05",6,12001
"2011-09-05",7,274
"2012-01-18",0,3
"2012-01-18",1,10005
"2012-01-18",3,49
"2012-01-18",4,61
"2012-01-18",5,3066
"2012-01-18",6,11151
"2012-01-18",7,274
"2012-03-26",0,3
"2012-03-26",1,9906
"2012-03-26",3,48
"2012-03-26",4,58
"2012-03-26",5,2997
"2012-03-26",6,12468
"2012-03-26",7,274
"2012-07-13",0,3
"2012-07-13",1,10408
"2012-07-13",3,48
"2012-07-13",4,61
"2012-07-13",5,3051
"2012-07-13",6,13896
"2012-07-13",7,274
"2012-10-31",0,3
"2012-10-31",1,10879
"2012-10-31",3,49
"2012-10-31",4,61
"2012-10-31",5,3127
"2012-10-31",6,14295
"2012-10-31",7,274
"2012-12-11",0,3
"2012-12-11",1,10985
"2012-12-11",3,49
"2012-12-11",4,61
"2012-12-11",5,3133
"2012-12-11",6,14520
"2012-12-11",7,274
"2013-02-20",0,3
"2013-02-20",1,11100
"2013-02-20",3,49
"2013-02-20",4,61
"2013-02-20",5,3136
"2013-02-20",6,14603
"2013-02-20",7,274
"2013-05-21",0,3
"2013-05-21",1,11604
"2013-05-21",3,49
"2013-05-21",4,61
"2013-05-21",5,3136
"2013-05-21",6,14682
"2013-05-21",7,274
"2013-07-09",0,3
"2013-07-09",1,11552
"2013-07-09",3,49
"2013-07-09",4,124
"2013-07-09",5,3160
"2013-07-09",6,14707
"2013-07-09",7,274
"2013-09-10",0,3
"2013-09-10",1,11685
"2013-09-10",3,49
"2013-09-10",4,124
"2013-09-10",5,3160
"2013-09-10",6,14767
"2013-09-10",7,274
"2013-12-20",0,3
"2013-12-20",1,11742
"2013-12-20",3,49
"2013-12-20",4,124
"2013-12-20",5,3143
"2013-12-20",6,14713
"2013-12-20",7,274
"2014-03-28",0,4
"2014-03-28",1,13069
"2014-03-28",3,50
"2014-03-28",4,247
"2014-03-28",5,3307
"2014-03-28",6,15309
"2014-03-28",7,274
"2014-09-08",0,4
"2014-09-08",1,11274
"2014-09-08",3,15
"2014-09-08",4,124
"2014-09-08",5,3207
"2014-09-08",6,15460
"2014-09-08",7,187
"2015-01-19",0,4
"2015-01-19",1,11962
"2015-01-19",3,19
"2015-01-19",4,137
"2015-01-19",5,3350
"2015-01-19",6,16229
"2015-01-19",7,274
"2015-04-09",0,8
"2015-04-09",1,14125
"2015-04-09",3,20
"2015-04-09",4,259
"2015-04-09",5,3483
"2015-04-09",6,17086
"2015-04-09",7,274
"2015-07-03",0,8
"2015-07-03",1,14381
"2015-07-03",3,20
"2015-07-03",4,196
"2015-07-03",5,3471
"2015-07-03",6,17406
"2015-07-03",7,274
"2015-10-01",0,9
"2015-10-01",1,16598
"2015-10-01",3,57
"2015-10-01",4,315
"2015-10-01",5,3631
"2015-10-01",6,19436
"2015-10-01",7,274
"2016-01-04",0,9
"2016-01-04",1,16980
"2016-01-04",3,57
"2016-01-04",4,309
"2016-01-04",5,3929
"2016-01-04",6,19628
"2016-01-04",7,274
"2016-04-05",0,9
"2016-04-05",1,17306
"2016-04-05",3,57
"2016-04-05",4,308
"2016-04-05",5,3944
"2016-04-05",6,19740
"2016-04-05",7,275
"2016-07-04",0,9
"2016-07-04",1,17541
"2016-07-04",3,57
"2016-07-04",4,309
"2016-07-04",5,3966
"2016-07-04",6,19773
"2016-07-04",7,275
"2016-10-07",0,9
"2016-10-07",1,17627
"2016-10-07",3,57
"2016-10-07",4,398
"2016-10-07",5,3992
"2016-10-07",6,19781
"2016-10-07",7,188
"2016-12-27",0,9
"2016-12-27",1,17853
"2016-12-27",3,62
"2016-12-27",4,402
"2016-12-27",5,4023
"2016-12-27",6,19922
"2016-12-27",7,188
"2017-04-12",0,8
"2017-04-12",1,18111
"2017-04-12",3,56
"2017-04-12",4,395
"2017-04-12",5,3980
"2017-04-12",6,18027
"2017-04-12",7,188
"2017-07-24",0,8
"2017-07-24",1,18307
"2017-07-24",3,59
"2017-07-24",4,400
"2017-07-24",5,4071
"2017-07-24",6,19928
"2017-07-24",7,188
"2017-10-12",0,8
"2017-10-12",1,18655
"2017-10-12",3,54
"2017-10-12",4,396
"2017-10-12",5,4059
"2017-10-12",6,18250
"2017-10-12",7,188
"2017-12-22",0,9
"2017-12-22",1,18784
"2017-12-22",3,55
"2017-12-22",4,413
"2017-12-22",5,4256
"2017-12-22",6,18667
"2017-12-22",7,187
"2018-04-09",0,10
"2018-04-09",1,19367
"2018-04-09",3,55
"2018-04-09",4,447
"2018-04-09",5,4353
"2018-04-09",6,20612
"2018-04-09",7,188
"2018-07-11",0,10
"2018-07-11",1,19642
"2018-07-11",3,55
"2018-07-11",4,436
"2018-07-11",5,4196
"2018-07-11",6,20545
"2018-07-11",7,275
"2018-09-28",0,9
"2018-09-28",1,21355
"2018-09-28",3,55
"2018-09-28",4,438
"2018-09-28",5,4262
"2018-09-28",6,20571
"2018-09-28",7,275
"2019-01-01",0,9
"2019-01-01",1,20659
"2019-01-01",3,114
"2019-01-01",4,451
"2019-01-01",5,4633
"2019-01-01",6,20926
"2019-01-01",7,275
"2019-04-06",0,9
"2019-04-06",1,21155
"2019-04-06",3,120
"2019-04-06",4,460
"2019-04-06",5,4881
"2019-04-06",6,21324
"2019-04-06",7,277
"2019-07-01",0,8
"2019-07-01",1,21440
"2019-07-01",3,120
"2019-07-01",4,462
"2019-07-01",5,4941
"2019-07-01",6,21427
"2019-07-01",7,277
"2019-10-09",0,9
"2019-10-09",1,21628
"2019-10-09",3,120
"2019-10-09",4,463
"2019-10-09",5,4981
"2019-10-09",6,21509
"2019-10-09",7,277
"2020-01-01",0,7
"2020-01-01",1,21535
"2020-01-01",3,121
"2020-01-01",4,464
"2020-01-01",5,5002
"2020-01-01",6,21773
"2020-01-01",7,277
"2020-04-01",0,9
"2020-04-01",1,22137
"2020-04-01",3,121
"2020-04-01",4,465
"2020-04-01",5,5005
"2020-04-01",6,21797
"2020-04-01",7,277
"2020-07-01",0,9
"2020-07-01",1,22603
"2020-07-01",3,117
"2020-07-01",4,465
"2020-07-01",5,5098
"2020-07-01",6,21872
"2020-07-01",7,277
"2020-10-01",0,9
"2020-10-01",1,22800
"2020-10-01",3,118
"2020-10-01",4,489
"2020-10-01",5,5107
"2020-10-01",6,21984
"2020-10-01",7,277
"2021-01-01",0,9
"2021-01-01",1,22934
"2021-01-01",3,119
"2021-01-01",4,487
"2021-01-01",5,5113
"2021-01-01",6,22026
"2021-01-01",7,277
"2021-04-01",0,9
"2021-04-01",1,23506
"2021-04-01",3,119
"2021-04-01",4,340
"2021-04-01",5,5167
"2021-04-01",6,22197
"2021-04-01",7,278
"2021-07-01",0,9
"2021-07-01",1,23773
"2021-07-01",3,121
"2021-07-01",4,349
"2021-07-01",5,5184
"2021-07-01",6,22271
"2021-07-01",7,278
