"snapshot","national","international"
"2007-12-19",11779,170706
"2008-04-01",11779,174373
"2008-06-27",11729,190978
"2008-10-10",11729,200283
"2008-12-17",11729,206017
"2009-04-06",11729,165559
"2009-06-17",11729,172834
"2009-09-25",11729,198477
"2009-12-16",11729,204576
"2010-04-01",11729,207325
"2010-07-26",16595,219717
"2010-11-17",16595,256269
"2011-02-21",16595,265739
"2011-06-10",16595,345142
"2011-09-05",19104,332103
"2012-01-18",17543,331006
"2012-03-26",17543,331527
"2012-07-13",17724,377447
"2012-10-31",19100,349770
"2012-12-11",19100,322678
"2013-02-20",19100,319936
"2013-05-21",19100,385324
"2013-07-09",19100,373722
"2013-09-10",19100,421111
"2013-12-20",7371,629964
"2014-03-28",7371,604236
"2014-09-08",19100,710250
"2015-01-19",19406,737073
"2015-04-09",51342,776874
"2015-07-03",51342,789843
"2015-10-01",51342,842302
"2016-01-04",51342,1669473
"2016-04-05",51342,1679547
"2016-07-04",51342,1684060
"2016-10-07",51342,1811445
"2016-12-27",51342,3358381
"2017-04-12",51342,3358768
"2017-07-24",66276,3366318
"2017-10-12",66276,3371425
"2017-12-22",5161963,856941
"2018-04-09",5161963,731255
"2018-07-11",5161963,753753
"2018-09-28",5161963,771384
"2019-01-01",5161963,811179
"2019-04-06",12132133,888214
"2019-07-01",12132133,912132
"2019-10-09",12132133,935396
"2020-01-01",12132271,1026615
"2020-04-01",12132271,1051655
"2020-07-01",16992918,1126015
"2020-10-01",16992918,1223956
"2021-01-01",16992920,1295483
"2021-04-01",17030517,1329744
"2021-07-01",22840602,1366355
