"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-12-16",0,"PRESERVED_SPECIMEN",27
"2011-02-21",6,"HUMAN_OBSERVATION",467
"2012-01-18",0,"FOSSIL_SPECIMEN",9
"2013-02-20",5,"PRESERVED_SPECIMEN",3778
"2013-07-09",6,"FOSSIL_SPECIMEN",32
"2011-06-10",3,"FOSSIL_SPECIMEN",6
"2012-01-18",3,"PRESERVED_SPECIMEN",20
"2012-10-31",6,"PRESERVED_SPECIMEN",118889
"2013-07-09",0,"PRESERVED_SPECIMEN",186
"2011-06-10",4,"UNKNOWN",3
"2018-04-09",6,"LIVING_SPECIMEN",641
"2010-04-01",1,"PRESERVED_SPECIMEN",3910
"2017-10-12",5,"LIVING_SPECIMEN",61
"2010-07-26",3,"PRESERVED_SPECIMEN",12
"2016-01-04",6,"HUMAN_OBSERVATION",362
"2008-04-01",7,"FOSSIL_SPECIMEN",1
"2017-04-12",6,"UNKNOWN",8941
"2008-10-10",0,"UNKNOWN",147
"2009-04-06",5,"UNKNOWN",100
"2008-04-01",1,"PRESERVED_SPECIMEN",1253
"2009-06-17",6,"PRESERVED_SPECIMEN",7450
"2011-02-21",4,"UNKNOWN",3
"2011-09-05",5,"FOSSIL_SPECIMEN",1
"2014-03-28",0,"FOSSIL_SPECIMEN",13
"2016-07-04",5,"PRESERVED_SPECIMEN",8196
"2017-07-24",4,"LIVING_SPECIMEN",3
"2008-12-17",6,"UNKNOWN",965
"2013-09-10",6,"LITERATURE",120
"2010-11-17",5,"PRESERVED_SPECIMEN",1803
"2016-01-04",3,"LIVING_SPECIMEN",5
"2012-07-13",5,"PRESERVED_SPECIMEN",3652
"2015-04-09",3,"FOSSIL_SPECIMEN",6
"2017-07-24",1,"LITERATURE",1
"2009-12-16",1,"PRESERVED_SPECIMEN",3097
"2012-01-18",1,"FOSSIL_SPECIMEN",1210
"2012-03-26",4,"UNKNOWN",2
"2013-02-20",6,"PRESERVED_SPECIMEN",118881
"2011-06-10",4,"FOSSIL_SPECIMEN",449
"2012-01-18",4,"PRESERVED_SPECIMEN",31
"2015-01-19",1,"LIVING_SPECIMEN",3
"2012-10-31",7,"PRESERVED_SPECIMEN",47
"2015-01-19",1,"OBSERVATION",184
"2013-07-09",1,"PRESERVED_SPECIMEN",10885
"2011-06-10",5,"UNKNOWN",99
"2016-04-05",0,"UNKNOWN",167
"2017-10-12",6,"LIVING_SPECIMEN",747
"2010-07-26",4,"PRESERVED_SPECIMEN",27
"2017-04-12",7,"UNKNOWN",1
"2016-12-27",1,"OBSERVATION",194
"2008-10-10",1,"UNKNOWN",4470
"2009-04-06",6,"UNKNOWN",1148
"2009-06-17",7,"PRESERVED_SPECIMEN",43
"2013-09-10",1,"OBSERVATION",1
"2011-02-21",5,"UNKNOWN",99
"2011-09-05",6,"FOSSIL_SPECIMEN",32
"2014-03-28",1,"FOSSIL_SPECIMEN",1230
"2015-01-19",5,"HUMAN_OBSERVATION",230
"2016-07-04",6,"PRESERVED_SPECIMEN",126832
"2017-07-24",5,"LIVING_SPECIMEN",61
"2011-09-05",0,"PRESERVED_SPECIMEN",50
"2015-07-03",3,"PRESERVED_SPECIMEN",3
"2010-11-17",6,"PRESERVED_SPECIMEN",8452
"2016-01-04",4,"LIVING_SPECIMEN",3
"2009-09-25",1,"LIVING_SPECIMEN",3
"2012-07-13",6,"PRESERVED_SPECIMEN",118647
"2017-12-22",3,"PRESERVED_SPECIMEN",12
"2007-12-19",1,"LIVING_SPECIMEN",3
"2015-04-09",4,"FOSSIL_SPECIMEN",449
"2012-03-26",5,"UNKNOWN",109
"2013-02-20",7,"PRESERVED_SPECIMEN",50
"2011-06-10",5,"FOSSIL_SPECIMEN",1
"2012-01-18",5,"PRESERVED_SPECIMEN",3263
"2013-05-21",1,"LIVING_SPECIMEN",3
"2016-12-27",5,"HUMAN_OBSERVATION",241
"2013-05-21",1,"OBSERVATION",236
"2011-06-10",6,"UNKNOWN",537
"2013-09-10",5,"HUMAN_OBSERVATION",205
"2015-10-01",0,"UNKNOWN",280
"2012-12-11",0,"UNKNOWN",268
"2016-04-05",1,"UNKNOWN",1213
"2016-04-05",6,"LITERATURE",120
"2010-04-01",3,"PRESERVED_SPECIMEN",15
"2010-07-26",5,"PRESERVED_SPECIMEN",1631
"2018-04-09",0,"UNKNOWN",213
"2008-04-01",3,"PRESERVED_SPECIMEN",6
"2011-02-21",6,"UNKNOWN",539
"2013-05-21",5,"HUMAN_OBSERVATION",205
"2015-01-19",6,"HUMAN_OBSERVATION",353
"2016-07-04",7,"PRESERVED_SPECIMEN",100
"2017-07-24",6,"LIVING_SPECIMEN",746
"2011-09-05",1,"PRESERVED_SPECIMEN",5131
"2015-07-03",4,"PRESERVED_SPECIMEN",63
"2010-11-17",7,"PRESERVED_SPECIMEN",54
"2016-01-04",5,"LIVING_SPECIMEN",60
"2012-07-13",7,"PRESERVED_SPECIMEN",42
"2017-12-22",4,"PRESERVED_SPECIMEN",177
"2015-04-09",5,"FOSSIL_SPECIMEN",1
"2009-12-16",3,"PRESERVED_SPECIMEN",15
"2012-01-18",3,"FOSSIL_SPECIMEN",6
"2012-03-26",6,"UNKNOWN",829
"2011-06-10",6,"FOSSIL_SPECIMEN",32
"2012-01-18",6,"PRESERVED_SPECIMEN",118476
"2015-10-01",0,"FOSSIL_SPECIMEN",14
"2012-12-11",0,"FOSSIL_SPECIMEN",9
"2013-12-20",0,"UNKNOWN",280
"2015-01-19",3,"LIVING_SPECIMEN",5
"2016-12-27",6,"HUMAN_OBSERVATION",509
"2013-07-09",3,"PRESERVED_SPECIMEN",11
"2011-06-10",0,"PRESERVED_SPECIMEN",52
"2011-06-10",7,"UNKNOWN",1
"2013-09-10",6,"HUMAN_OBSERVATION",316
"2015-10-01",1,"UNKNOWN",1589
"2015-10-01",6,"LITERATURE",120
"2012-12-11",1,"UNKNOWN",1431
"2010-04-01",4,"PRESERVED_SPECIMEN",27
"2010-07-26",6,"PRESERVED_SPECIMEN",7917
"2016-12-27",3,"LIVING_SPECIMEN",5
"2018-04-09",1,"UNKNOWN",3575
"2018-04-09",6,"LITERATURE",120
"2008-04-01",4,"PRESERVED_SPECIMEN",14
"2011-02-21",7,"UNKNOWN",1
"2013-05-21",6,"HUMAN_OBSERVATION",316
"2014-03-28",3,"FOSSIL_SPECIMEN",6
"2017-10-12",0,"UNKNOWN",213
"2017-04-12",1,"MACHINE_OBSERVATION",17
"2015-07-03",5,"PRESERVED_SPECIMEN",5728
"2016-01-04",6,"LIVING_SPECIMEN",744
"2017-12-22",5,"PRESERVED_SPECIMEN",8355
"2013-12-20",0,"FOSSIL_SPECIMEN",9
"2015-04-09",6,"FOSSIL_SPECIMEN",413
"2009-12-16",4,"PRESERVED_SPECIMEN",27
"2012-01-18",4,"FOSSIL_SPECIMEN",449
"2012-03-26",7,"UNKNOWN",1
"2012-01-18",7,"PRESERVED_SPECIMEN",61
"2015-10-01",1,"FOSSIL_SPECIMEN",1372
"2012-12-11",1,"FOSSIL_SPECIMEN",1211
"2013-05-21",3,"LIVING_SPECIMEN",4
"2013-12-20",1,"UNKNOWN",1287
"2013-12-20",6,"LITERATURE",120
"2015-01-19",4,"LIVING_SPECIMEN",3
"2015-04-09",0,"PRESERVED_SPECIMEN",168
"2013-07-09",4,"PRESERVED_SPECIMEN",46
"2011-06-10",1,"PRESERVED_SPECIMEN",5495
"2014-09-08",1,"LIVING_SPECIMEN",3
"2010-04-01",5,"PRESERVED_SPECIMEN",1772
"2010-07-26",7,"PRESERVED_SPECIMEN",43
"2017-04-12",0,"FOSSIL_SPECIMEN",10
"2010-11-17",1,"HUMAN_OBSERVATION",2263
"2016-12-27",4,"LIVING_SPECIMEN",3
"2008-10-10",4,"UNKNOWN",2
"2008-04-01",5,"PRESERVED_SPECIMEN",953
"2008-12-17",0,"FOSSIL_SPECIMEN",13
"2014-03-28",4,"FOSSIL_SPECIMEN",449
"2017-10-12",1,"UNKNOWN",3595
"2017-10-12",6,"LITERATURE",120
"2011-09-05",3,"PRESERVED_SPECIMEN",20
"2015-07-03",6,"PRESERVED_SPECIMEN",121019
"2016-12-27",1,"LITERATURE",1
"2009-09-25",4,"LIVING_SPECIMEN",1
"2017-12-22",6,"PRESERVED_SPECIMEN",127666
"2007-12-19",4,"LIVING_SPECIMEN",1
"2013-12-20",1,"FOSSIL_SPECIMEN",1223
"2017-07-24",0,"UNKNOWN",213
"2009-12-16",5,"PRESERVED_SPECIMEN",1298
"2012-01-18",5,"FOSSIL_SPECIMEN",1
"2013-05-21",4,"LIVING_SPECIMEN",3
"2015-01-19",5,"LIVING_SPECIMEN",38
"2015-04-09",1,"PRESERVED_SPECIMEN",14787
"2013-07-09",5,"PRESERVED_SPECIMEN",4259
"2016-04-05",4,"UNKNOWN",20
"2010-04-01",6,"PRESERVED_SPECIMEN",7760
"2017-04-12",1,"FOSSIL_SPECIMEN",1389
"2016-12-27",5,"LIVING_SPECIMEN",61
"2008-10-10",5,"UNKNOWN",100
"2009-04-06",0,"FOSSIL_SPECIMEN",13
"2008-04-01",6,"PRESERVED_SPECIMEN",4602
"2008-12-17",1,"FOSSIL_SPECIMEN",1071
"2014-03-28",5,"FOSSIL_SPECIMEN",1
"2011-09-05",4,"PRESERVED_SPECIMEN",31
"2015-07-03",7,"PRESERVED_SPECIMEN",84
"2017-07-24",0,"FOSSIL_SPECIMEN",10
"2009-09-25",5,"LIVING_SPECIMEN",35
"2017-12-22",7,"PRESERVED_SPECIMEN",89
"2007-12-19",5,"LIVING_SPECIMEN",35
"2017-07-24",1,"UNKNOWN",3616
"2017-07-24",6,"LITERATURE",120
"2009-12-16",6,"PRESERVED_SPECIMEN",7507
"2012-01-18",6,"FOSSIL_SPECIMEN",32
"2015-10-01",3,"FOSSIL_SPECIMEN",6
"2010-07-26",1,"HUMAN_OBSERVATION",16923
"2012-12-11",3,"FOSSIL_SPECIMEN",6
"2013-05-21",5,"LIVING_SPECIMEN",38
"2015-01-19",6,"LIVING_SPECIMEN",745
"2012-10-31",1,"LIVING_SPECIMEN",3
"2013-07-09",6,"PRESERVED_SPECIMEN",119114
"2011-06-10",3,"PRESERVED_SPECIMEN",20
"2015-10-01",4,"UNKNOWN",3
"2012-12-11",4,"UNKNOWN",2
"2016-01-04",0,"UNKNOWN",167
"2008-06-27",0,"UNKNOWN",148
"2016-04-05",5,"UNKNOWN",52
"2016-10-07",0,"HUMAN_OBSERVATION",122
"2014-09-08",3,"LIVING_SPECIMEN",5
"2010-04-01",7,"PRESERVED_SPECIMEN",33
"2016-12-27",6,"LIVING_SPECIMEN",745
"2017-12-22",0,"HUMAN_OBSERVATION",122
"2018-04-09",4,"UNKNOWN",3
"2008-10-10",6,"UNKNOWN",1645
"2009-04-06",1,"FOSSIL_SPECIMEN",1079
"2008-04-01",7,"PRESERVED_SPECIMEN",42
"2011-02-21",0,"FOSSIL_SPECIMEN",14
"2009-06-17",1,"LIVING_SPECIMEN",3
"2014-03-28",6,"FOSSIL_SPECIMEN",399
"2011-09-05",5,"PRESERVED_SPECIMEN",2990
"2014-03-28",0,"PRESERVED_SPECIMEN",204
"2017-07-24",1,"FOSSIL_SPECIMEN",1391
"2009-09-25",6,"LIVING_SPECIMEN",2776
"2007-12-19",6,"LIVING_SPECIMEN",2370
"2013-12-20",3,"FOSSIL_SPECIMEN",6
"2012-03-26",0,"FOSSIL_SPECIMEN",9
"2009-12-16",7,"PRESERVED_SPECIMEN",43
"2013-02-20",1,"LIVING_SPECIMEN",3
"2015-10-01",4,"FOSSIL_SPECIMEN",449
"2012-12-11",4,"FOSSIL_SPECIMEN",449
"2013-05-21",6,"LIVING_SPECIMEN",3218
"2013-12-20",4,"UNKNOWN",2
"2015-04-09",3,"PRESERVED_SPECIMEN",3
"2008-06-27",0,"FOSSIL_SPECIMEN",9
"2013-07-09",7,"PRESERVED_SPECIMEN",54
"2011-06-10",4,"PRESERVED_SPECIMEN",38
"2015-10-01",5,"UNKNOWN",60
"2012-12-11",5,"UNKNOWN",83
"2016-01-04",1,"UNKNOWN",1213
"2016-01-04",6,"LITERATURE",120
"2008-06-27",1,"UNKNOWN",4499
"2016-04-05",6,"UNKNOWN",663
"2016-10-07",1,"HUMAN_OBSERVATION",12416
"2014-09-08",4,"LIVING_SPECIMEN",3
"2017-04-12",3,"FOSSIL_SPECIMEN",6
"2017-12-22",1,"HUMAN_OBSERVATION",39838
"2018-04-09",5,"UNKNOWN",51
"2009-09-25",1,"HUMAN_OBSERVATION",590
"2011-02-21",1,"FOSSIL_SPECIMEN",1110
"2008-12-17",3,"FOSSIL_SPECIMEN",6
"2017-10-12",4,"UNKNOWN",3
"2011-09-05",6,"PRESERVED_SPECIMEN",8960
"2014-03-28",1,"PRESERVED_SPECIMEN",13460
"2010-11-17",1,"LIVING_SPECIMEN",3
"2010-11-17",1,"OBSERVATION",186
"2012-07-13",1,"LIVING_SPECIMEN",3
"2013-12-20",4,"FOSSIL_SPECIMEN",449
"2012-03-26",1,"FOSSIL_SPECIMEN",1210
"2015-10-01",5,"FOSSIL_SPECIMEN",1
"2012-12-11",5,"FOSSIL_SPECIMEN",1
"2013-12-20",5,"UNKNOWN",73
"2015-04-09",4,"PRESERVED_SPECIMEN",75
"2008-06-27",1,"FOSSIL_SPECIMEN",1064
"2012-10-31",3,"LIVING_SPECIMEN",4
"2011-06-10",5,"PRESERVED_SPECIMEN",3043
"2015-10-01",6,"UNKNOWN",673
"2012-12-11",6,"UNKNOWN",811
"2016-04-05",7,"UNKNOWN",1
"2014-09-08",5,"LIVING_SPECIMEN",38
"2015-01-19",0,"UNKNOWN",304
"2017-04-12",4,"FOSSIL_SPECIMEN",450
"2010-11-17",5,"HUMAN_OBSERVATION",43
"2018-04-09",6,"UNKNOWN",8311
"2009-04-06",3,"FOSSIL_SPECIMEN",6
"2008-12-17",4,"FOSSIL_SPECIMEN",447
"2017-10-12",5,"UNKNOWN",57
"2011-09-05",7,"PRESERVED_SPECIMEN",42
"2016-12-27",0,"UNKNOWN",167
"2017-07-24",3,"FOSSIL_SPECIMEN",6
"2013-09-10",0,"UNKNOWN",280
"2013-12-20",5,"FOSSIL_SPECIMEN",1
"2017-07-24",4,"UNKNOWN",20
"2014-09-08",0,"HUMAN_OBSERVATION",9
"2013-02-20",3,"LIVING_SPECIMEN",4
"2015-10-01",6,"FOSSIL_SPECIMEN",421
"2012-12-11",6,"FOSSIL_SPECIMEN",32
"2013-12-20",6,"UNKNOWN",496
"2015-04-09",5,"PRESERVED_SPECIMEN",5192
"2012-10-31",4,"LIVING_SPECIMEN",1
"2011-06-10",6,"PRESERVED_SPECIMEN",9438
"2015-10-01",0,"PRESERVED_SPECIMEN",203
"2015-10-01",7,"UNKNOWN",1
"2012-12-11",0,"PRESERVED_SPECIMEN",184
"2012-12-11",7,"UNKNOWN",3
"2009-09-25",0,"UNKNOWN",134
"2007-12-19",0,"UNKNOWN",147
"2014-09-08",6,"LIVING_SPECIMEN",793
"2013-05-21",0,"UNKNOWN",280
"2015-01-19",1,"UNKNOWN",1611
"2015-01-19",6,"LITERATURE",120
"2017-04-12",5,"FOSSIL_SPECIMEN",1
"2010-07-26",1,"LIVING_SPECIMEN",3
"2010-11-17",6,"HUMAN_OBSERVATION",306
"2010-07-26",1,"OBSERVATION",24
"2018-04-09",7,"UNKNOWN",1
"2009-04-06",4,"FOSSIL_SPECIMEN",447
"2011-02-21",3,"FOSSIL_SPECIMEN",6
"2008-12-17",5,"FOSSIL_SPECIMEN",1
"2009-06-17",4,"LIVING_SPECIMEN",1
"2017-10-12",6,"UNKNOWN",8874
"2013-09-10",0,"FOSSIL_SPECIMEN",9
"2014-03-28",3,"PRESERVED_SPECIMEN",12
"2016-12-27",1,"UNKNOWN",1511
"2016-12-27",6,"LITERATURE",120
"2017-07-24",4,"FOSSIL_SPECIMEN",450
"2013-09-10",1,"UNKNOWN",1290
"2012-07-13",3,"LIVING_SPECIMEN",4
"2013-12-20",6,"FOSSIL_SPECIMEN",32
"2017-12-22",0,"LIVING_SPECIMEN",1
"2012-03-26",3,"FOSSIL_SPECIMEN",6
"2017-07-24",5,"UNKNOWN",52
"2014-09-08",1,"HUMAN_OBSERVATION",8285
"2013-02-20",4,"LIVING_SPECIMEN",3
"2010-07-26",5,"HUMAN_OBSERVATION",36
"2013-12-20",0,"PRESERVED_SPECIMEN",169
"2013-12-20",7,"UNKNOWN",2
"2015-04-09",6,"PRESERVED_SPECIMEN",120177
"2008-06-27",3,"FOSSIL_SPECIMEN",6
"2012-10-31",5,"LIVING_SPECIMEN",38
"2011-06-10",7,"PRESERVED_SPECIMEN",43
"2015-10-01",1,"PRESERVED_SPECIMEN",15540
"2012-12-11",1,"PRESERVED_SPECIMEN",8316
"2016-01-04",4,"UNKNOWN",3
"2008-06-27",4,"UNKNOWN",2
"2009-09-25",1,"UNKNOWN",4328
"2007-12-19",1,"UNKNOWN",4385
"2013-05-21",1,"UNKNOWN",3540
"2013-05-21",6,"LITERATURE",120
"2017-04-12",6,"FOSSIL_SPECIMEN",54
"2008-10-10",0,"FOSSIL_SPECIMEN",8
"2016-04-05",1,"MACHINE_OBSERVATION",17
"2009-04-06",5,"FOSSIL_SPECIMEN",1
"2017-04-12",0,"PRESERVED_SPECIMEN",254
"2011-02-21",4,"FOSSIL_SPECIMEN",449
"2008-12-17",6,"FOSSIL_SPECIMEN",32
"2009-06-17",5,"LIVING_SPECIMEN",35
"2017-10-12",7,"UNKNOWN",1
"2016-10-07",1,"OBSERVATION",194
"2008-12-17",0,"PRESERVED_SPECIMEN",32
"2013-09-10",1,"FOSSIL_SPECIMEN",1223
"2014-03-28",4,"PRESERVED_SPECIMEN",47
"2012-10-31",0,"HUMAN_OBSERVATION",9
"2017-07-24",5,"FOSSIL_SPECIMEN",1
"2010-11-17",4,"LIVING_SPECIMEN",1
"2012-07-13",4,"LIVING_SPECIMEN",1
"2012-03-26",4,"FOSSIL_SPECIMEN",449
"2017-07-24",6,"UNKNOWN",8382
"2017-12-22",1,"OBSERVATION",194
"2009-09-25",1,"OBSERVATION",12
"2013-02-20",5,"LIVING_SPECIMEN",38
"2010-07-26",6,"HUMAN_OBSERVATION",294
"2013-12-20",1,"PRESERVED_SPECIMEN",11208
"2015-04-09",7,"PRESERVED_SPECIMEN",54
"2008-06-27",4,"FOSSIL_SPECIMEN",447
"2012-10-31",6,"LIVING_SPECIMEN",3165
"2016-01-04",5,"UNKNOWN",52
"2016-04-05",0,"FOSSIL_SPECIMEN",14
"2008-06-27",5,"UNKNOWN",96
"2016-10-07",5,"HUMAN_OBSERVATION",239
"2010-04-01",1,"LIVING_SPECIMEN",3
"2015-01-19",3,"UNKNOWN",9
"2017-04-12",7,"FOSSIL_SPECIMEN",1
"2008-10-10",1,"FOSSIL_SPECIMEN",1065
"2017-12-22",5,"HUMAN_OBSERVATION",467
"2009-04-06",6,"FOSSIL_SPECIMEN",31
"2009-09-25",5,"HUMAN_OBSERVATION",14
"2017-04-12",1,"PRESERVED_SPECIMEN",17667
"2011-02-21",5,"FOSSIL_SPECIMEN",1
"2008-04-01",1,"LIVING_SPECIMEN",3
"2009-06-17",6,"LIVING_SPECIMEN",2768
"2008-04-01",1,"OBSERVATION",11
"2009-04-06",0,"PRESERVED_SPECIMEN",35
"2015-04-09",0,"HUMAN_OBSERVATION",9
"2013-02-20",0,"HUMAN_OBSERVATION",9
"2008-12-17",1,"PRESERVED_SPECIMEN",1350
"2014-03-28",5,"PRESERVED_SPECIMEN",4154
"2012-10-31",1,"HUMAN_OBSERVATION",5328
"2017-07-24",6,"FOSSIL_SPECIMEN",54
"2010-11-17",5,"LIVING_SPECIMEN",35
"2012-07-13",5,"LIVING_SPECIMEN",36
"2012-03-26",5,"FOSSIL_SPECIMEN",1
"2017-07-24",0,"PRESERVED_SPECIMEN",201
"2017-07-24",7,"UNKNOWN",1
"2009-12-16",1,"LIVING_SPECIMEN",3
"2013-02-20",6,"LIVING_SPECIMEN",3218
"2008-06-27",5,"FOSSIL_SPECIMEN",1
"2013-07-09",1,"LIVING_SPECIMEN",3
"2015-10-01",3,"PRESERVED_SPECIMEN",12
"2012-12-11",3,"PRESERVED_SPECIMEN",11
"2016-01-04",6,"UNKNOWN",662
"2016-04-05",1,"FOSSIL_SPECIMEN",1372
"2008-06-27",6,"UNKNOWN",2976
"2016-10-07",6,"HUMAN_OBSERVATION",376
"2009-06-17",1,"HUMAN_OBSERVATION",590
"2016-07-04",0,"HUMAN_OBSERVATION",122
"2015-01-19",4,"UNKNOWN",8
"2010-07-26",4,"LIVING_SPECIMEN",1
"2018-04-09",0,"FOSSIL_SPECIMEN",110
"2017-12-22",6,"HUMAN_OBSERVATION",1218
"2009-09-25",6,"HUMAN_OBSERVATION",36
"2011-02-21",6,"FOSSIL_SPECIMEN",32
"2009-04-06",1,"PRESERVED_SPECIMEN",2069
"2015-04-09",1,"HUMAN_OBSERVATION",8322
"2013-02-20",1,"HUMAN_OBSERVATION",5329
"2016-10-07",3,"LIVING_SPECIMEN",5
"2011-02-21",0,"PRESERVED_SPECIMEN",43
"2013-09-10",3,"FOSSIL_SPECIMEN",6
"2014-03-28",6,"PRESERVED_SPECIMEN",119643
"2016-12-27",4,"UNKNOWN",20
"2015-07-03",3,"LIVING_SPECIMEN",5
"2017-07-24",7,"FOSSIL_SPECIMEN",1
"2010-11-17",6,"LIVING_SPECIMEN",2831
"2013-09-10",4,"UNKNOWN",2
"2012-07-13",6,"LIVING_SPECIMEN",3165
"2017-12-22",3,"LIVING_SPECIMEN",7
"2012-03-26",6,"FOSSIL_SPECIMEN",32
"2017-07-24",1,"PRESERVED_SPECIMEN",17625
"2017-10-12",1,"MACHINE_OBSERVATION",17
"2013-12-20",3,"PRESERVED_SPECIMEN",11
"2008-06-27",6,"FOSSIL_SPECIMEN",32
"2012-03-26",0,"PRESERVED_SPECIMEN",102
"2015-10-01",4,"PRESERVED_SPECIMEN",84
"2012-12-11",4,"PRESERVED_SPECIMEN",27
"2016-01-04",7,"UNKNOWN",1
"2008-06-27",0,"PRESERVED_SPECIMEN",13
"2009-09-25",4,"UNKNOWN",2
"2007-12-19",4,"UNKNOWN",1
"2016-07-04",1,"HUMAN_OBSERVATION",12415
"2013-05-21",4,"UNKNOWN",2
"2015-01-19",5,"UNKNOWN",127
"2012-10-31",0,"UNKNOWN",268
"2014-09-08",1,"OBSERVATION",184
"2010-07-26",5,"LIVING_SPECIMEN",35
"2018-04-09",1,"FOSSIL_SPECIMEN",3249
"2008-10-10",3,"FOSSIL_SPECIMEN",6
"2017-12-22",7,"HUMAN_OBSERVATION",1
"2017-04-12",3,"PRESERVED_SPECIMEN",12
"2012-07-13",1,"HUMAN_OBSERVATION",3291
"2017-10-12",0,"FOSSIL_SPECIMEN",10
"2016-10-07",4,"LIVING_SPECIMEN",3
"2011-02-21",1,"PRESERVED_SPECIMEN",5440
"2008-12-17",3,"PRESERVED_SPECIMEN",15
"2013-09-10",4,"FOSSIL_SPECIMEN",449
"2014-03-28",7,"PRESERVED_SPECIMEN",54
"2011-09-05",1,"LIVING_SPECIMEN",3
"2016-12-27",5,"UNKNOWN",52
"2015-07-03",4,"LIVING_SPECIMEN",3
"2013-09-10",5,"UNKNOWN",82
"2017-12-22",4,"LIVING_SPECIMEN",3
"2014-09-08",5,"HUMAN_OBSERVATION",230
"2016-10-07",1,"LITERATURE",1
"2013-12-20",4,"PRESERVED_SPECIMEN",46
"2012-03-26",1,"PRESERVED_SPECIMEN",6184
"2013-07-09",3,"LIVING_SPECIMEN",4
"2015-10-01",5,"PRESERVED_SPECIMEN",5821
"2012-12-11",5,"PRESERVED_SPECIMEN",3811
"2016-04-05",3,"FOSSIL_SPECIMEN",6
"2008-06-27",1,"PRESERVED_SPECIMEN",1282
"2009-09-25",5,"UNKNOWN",100
"2007-12-19",5,"UNKNOWN",86
"2017-07-24",1,"MACHINE_OBSERVATION",17
"2017-12-22",1,"LITERATURE",1
"2010-04-01",4,"LIVING_SPECIMEN",1
"2013-05-21",5,"UNKNOWN",83
"2014-03-28",0,"HUMAN_OBSERVATION",9
"2015-01-19",6,"UNKNOWN",631
"2012-10-31",1,"UNKNOWN",1431
"2012-10-31",6,"LITERATURE",120
"2010-07-26",6,"LIVING_SPECIMEN",2737
"2008-10-10",4,"FOSSIL_SPECIMEN",447
"2017-04-12",4,"PRESERVED_SPECIMEN",159
"2008-04-01",4,"LIVING_SPECIMEN",1
"2017-10-12",1,"FOSSIL_SPECIMEN",1393
"2009-04-06",3,"PRESERVED_SPECIMEN",15
"2016-10-07",5,"LIVING_SPECIMEN",61
"2012-01-18",1,"HUMAN_OBSERVATION",1847
"2008-12-17",4,"PRESERVED_SPECIMEN",18
"2013-09-10",5,"FOSSIL_SPECIMEN",1
"2016-12-27",6,"UNKNOWN",8620
"2015-07-03",5,"LIVING_SPECIMEN",38
"2013-09-10",6,"UNKNOWN",790
"2017-12-22",5,"LIVING_SPECIMEN",61
"2017-07-24",3,"PRESERVED_SPECIMEN",12
"2014-09-08",6,"HUMAN_OBSERVATION",348
"2009-12-16",4,"LIVING_SPECIMEN",1
"2013-12-20",5,"PRESERVED_SPECIMEN",4020
"2013-07-09",4,"LIVING_SPECIMEN",3
"2015-10-01",6,"PRESERVED_SPECIMEN",121702
"2011-06-10",1,"LIVING_SPECIMEN",4
"2012-12-11",6,"PRESERVED_SPECIMEN",118752
"2016-04-05",4,"FOSSIL_SPECIMEN",449
"2009-09-25",6,"UNKNOWN",904
"2010-11-17",0,"UNKNOWN",132
"2007-12-19",6,"UNKNOWN",12065
"2012-07-13",0,"UNKNOWN",268
"2012-10-31",1,"OBSERVATION",237
"2013-02-20",6,"LITERATURE",120
"2010-04-01",5,"LIVING_SPECIMEN",35
"2013-05-21",6,"UNKNOWN",789
"2014-03-28",1,"HUMAN_OBSERVATION",6989
"2015-01-19",7,"UNKNOWN",6
"2018-04-09",3,"FOSSIL_SPECIMEN",13
"2008-10-10",5,"FOSSIL_SPECIMEN",1
"2015-07-03",0,"HUMAN_OBSERVATION",9
"2017-04-12",5,"PRESERVED_SPECIMEN",8371
"2008-04-01",5,"LIVING_SPECIMEN",35
"2009-04-06",4,"PRESERVED_SPECIMEN",18
"2016-10-07",6,"LIVING_SPECIMEN",745
"2011-02-21",3,"PRESERVED_SPECIMEN",23
"2008-12-17",5,"PRESERVED_SPECIMEN",1008
"2009-06-17",1,"OBSERVATION",12
"2013-09-10",6,"FOSSIL_SPECIMEN",32
"2011-09-05",3,"LIVING_SPECIMEN",3
"2012-10-31",5,"HUMAN_OBSERVATION",205
"2016-12-27",7,"UNKNOWN",1
"2015-07-03",6,"LIVING_SPECIMEN",744
"2013-09-10",0,"PRESERVED_SPECIMEN",170
"2013-09-10",7,"UNKNOWN",2
"2017-12-22",6,"LIVING_SPECIMEN",964
"2017-07-24",4,"PRESERVED_SPECIMEN",159
"2009-12-16",5,"LIVING_SPECIMEN",35
"2013-12-20",6,"PRESERVED_SPECIMEN",118843
"2012-03-26",3,"PRESERVED_SPECIMEN",11
"2015-04-09",1,"OBSERVATION",187
"2013-02-20",1,"OBSERVATION",237
"2013-07-09",5,"LIVING_SPECIMEN",38
"2015-10-01",7,"PRESERVED_SPECIMEN",59
"2016-01-04",0,"FOSSIL_SPECIMEN",14
"2012-12-11",7,"PRESERVED_SPECIMEN",48
"2016-04-05",5,"FOSSIL_SPECIMEN",1
"2008-06-27",3,"PRESERVED_SPECIMEN",15
"2010-11-17",1,"UNKNOWN",1075
"2010-11-17",6,"LITERATURE",120
"2012-07-13",1,"UNKNOWN",1431
"2012-07-13",6,"LITERATURE",120
"2009-06-17",5,"HUMAN_OBSERVATION",4
