"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",331,36,0,0,0
"2017-04-12",3532,2304,26,0,0
"2007-12-19",239,27,0,0,0
"2009-12-16",341,36,0,0,0
"2011-09-05",2151,956,0,0,0
"2010-11-17",2165,881,0,0,0
"2012-12-11",2764,1375,0,0,0
"2015-10-01",3005,1554,0,0,0
"2016-12-27",3451,2237,26,0,0
"2009-06-17",326,32,0,0,0
"2013-02-20",2768,1381,0,0,0
"2012-10-31",2765,1374,0,0,0
"2013-05-21",2770,1381,0,0,0
"2012-03-26",2503,1131,0,0,0
"2015-07-03",2973,1546,0,0,0
"2013-07-09",2791,1385,0,0,0
"2015-01-19",2973,1539,0,0,0
"2008-12-17",276,31,0,0,0
"2011-02-21",1962,1224,0,0,0
"2008-06-27",275,31,0,0,0
"2013-12-20",2702,1386,0,0,0
"2017-12-22",3805,2637,46,0,0
"2014-03-28",2767,1404,0,0,0
"2015-04-09",2977,1544,0,0,0
"2008-10-10",275,31,0,0,0
"2013-09-10",2786,1413,0,0,0
"2009-04-06",299,31,0,0,0
"2012-07-13",2577,1238,0,0,0
"2014-09-08",2875,1503,0,0,0
"2016-10-07",3363,2175,7,0,0
"2010-07-26",2243,955,0,0,0
"2016-07-04",3346,2166,7,0,0
"2018-04-09",3795,2667,47,0,0
"2016-01-04",3090,1615,7,0,0
"2016-04-05",3342,2165,7,0,0
"2011-06-10",1963,1296,0,0,0
"2012-01-18",2241,975,0,0,0
"2008-04-01",275,31,0,0,0
"2010-04-01",1332,440,0,0,0
"2017-10-12",3566,2450,26,0,0
"2017-07-24",3545,2356,26,0,0
