"snapshot","kingdom","speciesCount"
"2017-12-22",1,86
"2018-04-09",1,86
"2018-07-11",1,175
"2018-07-11",6,729
"2018-09-28",1,175
"2018-09-28",6,729
"2019-01-01",1,175
"2019-01-01",6,729
"2019-04-06",1,176
"2019-04-06",6,729
"2019-07-01",1,176
"2019-07-01",6,729
"2019-10-09",1,176
"2019-10-09",6,729
"2020-01-01",1,176
"2020-01-01",6,729
"2020-04-01",1,176
"2020-04-01",6,729
"2020-07-01",1,179
"2020-07-01",6,729
"2020-10-01",1,179
"2020-10-01",6,729
"2021-01-01",1,179
"2021-01-01",6,729
"2021-04-01",1,179
"2021-04-01",6,729
"2021-07-01",1,179
"2021-07-01",6,729
"2021-10-01",1,179
"2021-10-01",6,729
"2022-01-01",1,179
"2022-01-01",6,729
"2022-04-01",1,179
"2022-04-01",6,729
"2022-07-01",1,179
"2022-07-01",6,729
"2022-10-01",1,179
"2022-10-01",6,729
"2023-01-01",1,179
"2023-01-01",6,729
