"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",15,50,21,0,0
"2018-04-09",15,50,21,0,0
"2018-07-11",208,270,33,0,0
"2018-09-28",208,270,33,0,0
"2019-01-01",208,270,33,0,0
"2019-04-06",208,268,36,0,0
"2019-07-01",208,268,36,0,0
"2019-10-09",208,268,36,0,0
"2020-01-01",208,268,36,0,0
"2020-04-01",208,268,36,0,0
"2020-07-01",211,267,37,0,0
"2020-10-01",211,267,37,0,0
"2021-01-01",211,267,37,0,0
"2021-04-01",211,267,37,0,0
"2021-07-01",211,267,37,0,0
"2021-10-01",211,267,37,0,0
"2022-01-01",211,267,37,0,0
"2022-04-01",211,267,37,0,0
"2022-07-01",211,267,37,0,0
"2022-10-01",211,267,37,0,0
"2023-01-01",211,267,37,0,0
