"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",32
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",195
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1255
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",337
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",429
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8052
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",517
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3127
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",76
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",17
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",23
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1369
"2007-12-19","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",322
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",29
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",48
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",911
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",3
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",1148
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",210007
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",287
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",1247
"2007-12-19","OBSERVATION","Family","CountryOnly","YearOnly",6
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","Unknown",32668
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",278
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",7406
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",6839
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",1
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearOnly",280
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",83
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1104
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",364
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",54611
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",230
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1615
"2007-12-19","OBSERVATION","Class","Georeferenced","Unknown",10010
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",15
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",102
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",6
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",418
"2007-12-19","OBSERVATION","Family","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",1103
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",40
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16706
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5085
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",154
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",1468
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",7
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",87966
"2007-12-19","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",15
"2007-12-19","OBSERVATION","Unknown","Georeferenced","Unknown",46
"2007-12-19","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",24
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",3963
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",1548
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",11390
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearMonthDay",8
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",243851
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",37684
"2007-12-19","OCCURRENCE","Order","Georeferenced","Unknown",6
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",23
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",181
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",644
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",21153
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",365
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",28101
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",58331
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonthDay",11
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","Unknown",2
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","Unknown",10
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",25
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearOnly",884
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonth",188
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",14764
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",157
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",46131
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2328
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",42672
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",375
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",5272
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonth",2
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",489859
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",56
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearMonthDay",349
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearOnly",2211
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",72
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",228
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",301
"2007-12-19","OCCURRENCE","Class","Georeferenced","Unknown",45
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",92
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",2503
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",71559
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearMonth",4
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",3
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",6349
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",617
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",31
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",242
"2007-12-19","OCCURRENCE","Class","CountryOnly","YearMonthDay",27
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonth",47
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",79085
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",117444
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearOnly",399
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",9015
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1402
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearOnly",84
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearOnly",4
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",124
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearOnly",89
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1528
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",364
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",524
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6669
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7376
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",68
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",52877
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",18427
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",12
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",48
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",431651
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1410
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",52
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",92
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",208
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",231
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4106
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4331
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11725
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",160
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",101
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",31
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",14
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",15
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2121
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1708
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",425
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6199
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1080
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17376
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",253
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",134303
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",113
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1928
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6355
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3611
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",273
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",67
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",20829
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",180
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",34
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",162
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",93
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5826
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1456
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2894
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4760
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3033
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",26
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",31153
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",286
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",36
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",117
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3127
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",76
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8052
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",32
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",195
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1255
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",337
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",429
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",517
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",919
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",3
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",17
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",23
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1404
"2008-04-01","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",323
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15
"2008-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",29
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",48
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",7
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",87966
"2008-04-01","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2008-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",46
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",24
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1148
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",210008
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",287
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",1247
"2008-04-01","OBSERVATION","Family","CountryOnly","YearOnly",6
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",32668
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",278
"2008-04-01","OBSERVATION","Class","CountryOnly","Unknown",10
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",7406
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",6839
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",280
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",83
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1104
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",54611
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",230
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1615
"2008-04-01","OBSERVATION","Class","Georeferenced","Unknown",10010
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",15
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",102
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",13
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",418
"2008-04-01","OBSERVATION","Family","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1103
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",44
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",364
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16706
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5085
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",154
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",1468
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",435
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",68
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonth",47
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearOnly",2
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",78197
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",117721
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",9312
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1402
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearOnly",6
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearOnly",4
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",408
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearOnly",89
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",2
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",4175
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonth",4
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonth",2
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",1348
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",11397
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",115
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",244461
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",39227
"2008-04-01","OCCURRENCE","Order","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",36
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",112
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",43
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",554
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",21038
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",474
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",28985
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",58110
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",19
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",2
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","Unknown",6
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",149
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearOnly",1
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonth",193
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",15558
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",146
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2597
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",42770
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",828
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",5480
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonth",7
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",491087
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",97
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",364
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearOnly",132
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",104
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",47
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",776
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",300
"2008-04-01","OCCURRENCE","Class","Georeferenced","Unknown",6
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",65
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",2531
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",71845
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",46498
"2008-04-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",3
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonth",5
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",3
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",5031
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",357
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",38
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",162
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",203
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1457
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2920
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4760
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3033
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",26
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",31171
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",286
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",36
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",117
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",74
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",180
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1530
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",362
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",524
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6677
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8969
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",69
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",52887
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5830
