"snapshot","national","international"
"2007-12-19",52149,27016
"2008-04-01",52149,29306
"2008-06-27",52851,31303
"2008-10-10",61405,32660
"2008-12-17",61156,33109
"2009-04-06",61156,33255
"2009-06-17",61156,33887
"2009-09-25",59986,33008
"2009-12-16",59990,34950
"2010-04-01",59990,35300
"2010-07-26",64071,34963
"2010-11-17",64738,36946
"2011-02-21",68148,37173
"2011-06-10",75855,38365
"2011-09-05",75909,38361
"2012-01-18",78770,38886
"2012-03-26",78664,39688
"2012-07-13",79591,41099
"2012-10-31",80189,41858
"2012-12-11",80189,35506
"2013-02-20",80599,36488
"2013-05-21",81704,37890
"2013-07-09",81889,42481
"2013-09-10",81889,44881
"2013-12-20",81889,49198
"2014-03-28",81983,53320
"2014-09-08",92301,54216
"2015-01-19",94050,60220
"2015-04-09",94313,64955
"2015-07-03",101835,65493
"2015-10-01",105221,67165
"2016-01-04",105268,68113
"2016-04-05",106388,69245
"2016-07-04",108487,69448
"2016-10-07",107965,69722
"2016-12-27",108050,71647
"2017-04-12",108528,72566
"2017-07-24",97421,73219
"2017-10-12",119454,73661
"2017-12-22",119460,76892
"2018-04-09",119841,75929
"2018-07-11",120233,76139
"2018-09-28",114806,77069
"2019-01-01",104328,78966
"2019-04-06",104378,84647
"2019-07-01",104389,85908
"2019-10-09",104885,86708
"2020-01-01",107551,87052
"2020-04-01",108290,87513
"2020-07-01",108735,88650
"2020-10-01",109574,89452
"2021-01-01",109769,90811
"2021-04-01",109936,92205
"2021-07-01",110313,93071
"2021-10-01",110438,96784
"2022-01-01",110557,97699
"2022-04-01",112630,97192
