"snapshot","kingdom","speciesCount"
"2007-12-19",1,9174
"2007-12-19",2,1
"2007-12-19",3,111
"2007-12-19",4,154
"2007-12-19",5,4313
"2007-12-19",6,22560
"2007-12-19",7,152
"2008-04-01",1,9189
"2008-04-01",2,1
"2008-04-01",3,111
"2008-04-01",4,154
"2008-04-01",5,4344
"2008-04-01",6,22632
"2008-04-01",7,152
"2008-06-27",1,9520
"2008-06-27",2,1
"2008-06-27",3,148
"2008-06-27",4,199
"2008-06-27",5,4590
"2008-06-27",6,23117
"2008-06-27",7,211
"2008-10-10",1,12531
"2008-10-10",2,1
"2008-10-10",3,148
"2008-10-10",4,216
"2008-10-10",5,4649
"2008-10-10",6,23260
"2008-10-10",7,218
"2008-12-17",1,12303
"2008-12-17",2,1
"2008-12-17",3,148
"2008-12-17",4,244
"2008-12-17",5,4650
"2008-12-17",6,23291
"2008-12-17",7,218
"2009-04-06",1,13217
"2009-04-06",2,1
"2009-04-06",3,148
"2009-04-06",4,244
"2009-04-06",5,4651
"2009-04-06",6,23402
"2009-04-06",7,218
"2009-06-17",1,13652
"2009-06-17",2,1
"2009-06-17",3,148
"2009-06-17",4,245
"2009-06-17",5,4660
"2009-06-17",6,23407
"2009-06-17",7,218
"2009-09-25",1,35940
"2009-09-25",2,3
"2009-09-25",3,178
"2009-09-25",4,324
"2009-09-25",5,4879
"2009-09-25",6,23669
"2009-09-25",7,218
"2009-12-16",1,36734
"2009-12-16",2,3
"2009-12-16",3,178
"2009-12-16",4,324
"2009-12-16",5,4887
"2009-12-16",6,23975
"2009-12-16",7,218
"2010-04-01",1,36751
"2010-04-01",2,3
"2010-04-01",3,178
"2010-04-01",4,324
"2010-04-01",5,4908
"2010-04-01",6,24049
"2010-04-01",7,215
"2010-07-26",1,40907
"2010-07-26",2,3
"2010-07-26",3,177
"2010-07-26",4,291
"2010-07-26",5,4927
"2010-07-26",6,24011
"2010-07-26",7,217
"2010-11-17",1,41934
"2010-11-17",2,3
"2010-11-17",3,178
"2010-11-17",4,345
"2010-11-17",5,4980
"2010-11-17",6,24460
"2010-11-17",7,220
"2011-02-21",1,45171
"2011-02-21",2,3
"2011-02-21",3,178
"2011-02-21",4,347
"2011-02-21",5,5005
"2011-02-21",6,24469
"2011-02-21",7,217
"2011-06-10",1,44242
"2011-06-10",3,72
"2011-06-10",4,356
"2011-06-10",5,5043
"2011-06-10",6,24557
"2011-06-10",7,225
"2011-09-05",1,44227
"2011-09-05",3,72
"2011-09-05",4,373
"2011-09-05",5,5031
"2011-09-05",6,24568
"2011-09-05",7,224
"2012-01-18",1,44590
"2012-01-18",3,79
"2012-01-18",4,408
"2012-01-18",5,5984
"2012-01-18",6,25679
"2012-01-18",7,255
"2012-03-26",1,44331
"2012-03-26",3,79
"2012-03-26",4,446
"2012-03-26",5,5986
"2012-03-26",6,26002
"2012-03-26",7,255
"2012-07-13",1,52679
"2012-07-13",3,82
"2012-07-13",4,462
"2012-07-13",5,6124
"2012-07-13",6,26137
"2012-07-13",7,259
"2012-10-31",1,53617
"2012-10-31",3,83
"2012-10-31",4,427
"2012-10-31",5,6212
"2012-10-31",6,26324
"2012-10-31",7,259
"2012-12-11",1,53748
"2012-12-11",3,83
"2012-12-11",4,428
"2012-12-11",5,6235
"2012-12-11",6,26379
"2012-12-11",7,261
"2013-02-20",1,54732
"2013-02-20",3,83
"2013-02-20",4,430
"2013-02-20",5,6250
"2013-02-20",6,26400
"2013-02-20",7,261
"2013-05-21",1,55929
"2013-05-21",3,84
"2013-05-21",4,434
"2013-05-21",5,6274
"2013-05-21",6,26445
"2013-05-21",7,261
"2013-07-09",1,55871
"2013-07-09",3,84
"2013-07-09",4,448
"2013-07-09",5,6343
"2013-07-09",6,26529
"2013-07-09",7,269
"2013-09-10",1,55907
"2013-09-10",3,84
"2013-09-10",4,448
"2013-09-10",5,6343
"2013-09-10",6,26558
"2013-09-10",7,269
"2013-12-20",1,56117
"2013-12-20",3,84
"2013-12-20",4,448
"2013-12-20",5,6300
"2013-12-20",6,26554
"2013-12-20",7,269
"2014-03-28",1,57190
"2014-03-28",3,86
"2014-03-28",4,1098
"2014-03-28",5,6435
"2014-03-28",6,26781
"2014-03-28",7,271
"2014-09-08",1,54401
"2014-09-08",3,344
"2014-09-08",4,792
"2014-09-08",5,9486
"2014-09-08",6,35110
"2014-09-08",7,287
"2015-01-19",1,55940
"2015-01-19",3,345
"2015-01-19",4,812
"2015-01-19",5,9520
"2015-01-19",6,35235
"2015-01-19",7,296
"2015-04-09",1,58465
"2015-04-09",3,346
"2015-04-09",4,1225
"2015-04-09",5,9623
"2015-04-09",6,35483
"2015-04-09",7,304
"2015-07-03",1,65053
"2015-07-03",3,336
"2015-07-03",4,1166
"2015-07-03",5,9392
"2015-07-03",6,35145
"2015-07-03",7,292
"2015-10-01",1,69116
"2015-10-01",3,350
"2015-10-01",4,1232
"2015-10-01",5,9511
"2015-10-01",6,35843
"2015-10-01",7,305
"2016-01-04",1,69297
"2016-01-04",3,350
"2016-01-04",4,1235
"2016-01-04",5,9527
"2016-01-04",6,35937
"2016-01-04",7,305
"2016-04-05",1,69828
"2016-04-05",3,350
"2016-04-05",4,1233
"2016-04-05",5,9557
"2016-04-05",6,36104
"2016-04-05",7,311
"2016-07-04",1,71970
"2016-07-04",3,350
"2016-07-04",4,1299
"2016-07-04",5,9568
"2016-07-04",6,36129
"2016-07-04",7,313
"2016-10-07",1,71973
"2016-10-07",3,350
"2016-10-07",4,1303
"2016-10-07",5,9524
"2016-10-07",6,36004
"2016-10-07",7,307
"2016-12-27",1,72127
"2016-12-27",3,354
"2016-12-27",4,1303
"2016-12-27",5,9537
"2016-12-27",6,36035
"2016-12-27",7,307
"2017-04-12",1,72919
"2017-04-12",3,349
"2017-04-12",4,1297
"2017-04-12",5,9609
"2017-04-12",6,35576
"2017-04-12",7,308
"2017-07-24",1,71379
"2017-07-24",3,142
"2017-07-24",4,911
"2017-07-24",5,7751
"2017-07-24",6,31189
"2017-07-24",7,299
"2017-10-12",1,79371
"2017-10-12",3,226
"2017-10-12",4,2235
"2017-10-12",5,9566
"2017-10-12",6,35955
"2017-10-12",7,321
"2017-12-22",1,79459
"2017-12-22",3,226
"2017-12-22",4,2242
"2017-12-22",5,9714
"2017-12-22",6,36074
"2017-12-22",7,323
"2018-04-09",1,79993
"2018-04-09",3,228
"2018-04-09",4,2391
"2018-04-09",5,9829
"2018-04-09",6,36797
"2018-04-09",7,334
"2018-07-11",1,80378
"2018-07-11",3,227
"2018-07-11",4,2387
"2018-07-11",5,9839
"2018-07-11",6,36775
"2018-07-11",7,345
"2018-09-28",1,76126
"2018-09-28",3,227
"2018-09-28",4,2289
"2018-09-28",5,9880
"2018-09-28",6,36782
"2018-09-28",7,344
"2019-01-01",1,79160
"2019-01-01",3,194
"2019-01-01",4,2263
"2019-01-01",5,8551
"2019-01-01",6,32116
"2019-01-01",7,342
"2019-04-06",1,79477
"2019-04-06",3,194
"2019-04-06",4,2278
"2019-04-06",5,8728
"2019-04-06",6,32244
"2019-04-06",7,343
"2019-07-01",1,79939
"2019-07-01",3,194
"2019-07-01",4,2257
"2019-07-01",5,8777
"2019-07-01",6,32223
"2019-07-01",7,343
"2019-10-09",1,80352
"2019-10-09",3,194
"2019-10-09",4,2257
"2019-10-09",5,8853
"2019-10-09",6,32319
"2019-10-09",7,343
"2020-01-01",1,81218
"2020-01-01",3,197
"2020-01-01",4,2380
"2020-01-01",5,9075
"2020-01-01",6,32387
"2020-01-01",7,343
"2020-04-01",1,81945
"2020-04-01",3,197
"2020-04-01",4,2382
"2020-04-01",5,9017
"2020-04-01",6,32681
"2020-04-01",7,343
"2020-07-01",1,82456
"2020-07-01",3,194
"2020-07-01",4,2384
"2020-07-01",5,9127
"2020-07-01",6,32792
"2020-07-01",7,346
"2020-10-01",1,82854
"2020-10-01",3,196
"2020-10-01",4,2391
"2020-10-01",5,9422
"2020-10-01",6,32875
"2020-10-01",7,350
"2020-10-01",8,1
"2021-01-01",1,83233
"2021-01-01",3,196
"2021-01-01",4,2394
"2021-01-01",5,9470
"2021-01-01",6,32929
"2021-01-01",7,350
"2021-01-01",8,1
"2021-04-01",1,83324
"2021-04-01",3,196
"2021-04-01",4,2107
"2021-04-01",5,9492
"2021-04-01",6,33016
"2021-04-01",7,351
"2021-04-01",8,1
"2021-07-01",1,83589
"2021-07-01",3,196
"2021-07-01",4,2106
"2021-07-01",5,9514
"2021-07-01",6,33177
"2021-07-01",7,357
"2021-07-01",8,1
"2021-10-01",1,84127
"2021-10-01",3,205
"2021-10-01",4,2162
"2021-10-01",5,9858
"2021-10-01",6,33317
"2021-10-01",7,362
"2021-10-01",8,2
"2022-01-01",1,84326
"2022-01-01",3,203
"2022-01-01",4,2150
"2022-01-01",5,9779
"2022-01-01",6,33300
"2022-01-01",7,362
"2022-01-01",8,1
"2022-04-01",1,85011
"2022-04-01",3,206
"2022-04-01",4,2151
"2022-04-01",5,9823
"2022-04-01",6,33442
"2022-04-01",7,362
"2022-04-01",8,1
