"snapshot","kingdom","speciesCount"
"2011-06-10",0,1
"2011-06-10",1,4746
"2011-06-10",3,12
"2011-06-10",4,7
"2011-06-10",5,760
"2011-06-10",6,4010
"2011-06-10",7,25
"2007-12-19",0,1
"2007-12-19",1,3048
"2007-12-19",3,13
"2007-12-19",4,3
"2007-12-19",5,335
"2007-12-19",6,2089
"2007-12-19",7,19
"2016-01-04",0,5
"2016-01-04",1,8415
"2016-01-04",3,26
"2016-01-04",4,168
"2016-01-04",5,1033
"2016-01-04",6,5705
"2016-01-04",7,26
"2018-04-09",0,4
"2018-04-09",1,9001
"2018-04-09",3,26
"2018-04-09",4,187
"2018-04-09",5,1132
"2018-04-09",6,6093
"2018-04-09",7,15
"2008-06-27",0,1
"2008-06-27",1,3114
"2008-06-27",3,24
"2008-06-27",4,4
"2008-06-27",5,408
"2008-06-27",6,2571
"2008-06-27",7,19
"2010-11-17",0,1
"2010-11-17",1,4766
"2010-11-17",3,21
"2010-11-17",4,6
"2010-11-17",5,549
"2010-11-17",6,3787
"2010-11-17",7,20
"2019-04-06",0,6
"2019-04-06",1,9160
"2019-04-06",3,27
"2019-04-06",4,189
"2019-04-06",5,1203
"2019-04-06",6,6382
"2019-04-06",7,30
"2013-05-21",0,1
"2013-05-21",1,5990
"2013-05-21",3,12
"2013-05-21",4,7
"2013-05-21",5,739
"2013-05-21",6,4406
"2013-05-21",7,25
"2015-04-09",0,5
"2015-04-09",1,7154
"2015-04-09",3,4
"2011-02-21",0,1
"2015-04-09",4,73
"2011-02-21",1,4769
"2015-04-09",5,902
"2015-04-09",6,4788
"2011-02-21",3,21
"2015-04-09",7,25
"2011-02-21",4,7
"2011-02-21",5,645
"2011-02-21",6,3864
"2011-02-21",7,23
"2019-01-01",0,6
"2019-01-01",1,9070
"2019-01-01",3,26
"2019-01-01",4,189
"2019-01-01",5,1188
"2019-01-01",6,6356
"2019-01-01",7,30
"2008-04-01",0,1
"2008-04-01",1,3054
"2008-04-01",3,13
"2008-04-01",4,3
"2008-04-01",5,357
"2008-04-01",6,2094
"2008-04-01",7,19
"2017-10-12",0,5
"2017-10-12",1,8784
"2017-10-12",3,15
"2017-10-12",4,149
"2017-10-12",5,1060
"2017-10-12",6,5308
"2017-10-12",7,13
"2013-07-09",0,3
"2013-07-09",1,6014
"2013-07-09",3,12
"2012-10-31",0,1
"2013-07-09",4,17
"2012-10-31",1,5600
"2013-07-09",5,744
"2013-07-09",6,4412
"2012-10-31",3,12
"2013-07-09",7,27
"2012-10-31",4,7
"2012-10-31",5,729
"2012-10-31",6,4226
"2012-10-31",7,25
"2018-09-28",0,4
"2018-09-28",1,9019
"2018-09-28",3,26
"2018-09-28",4,187
"2018-09-28",5,1112
"2018-09-28",6,6313
"2018-09-28",7,28
"2017-04-12",0,5
"2017-04-12",1,8726
"2017-04-12",3,15
"2017-04-12",4,147
