"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",382,119,0,0,0
"2013-02-20",774,407,35,0,0
"2012-10-31",766,407,35,0,0
"2013-05-21",899,414,35,0,0
"2012-03-26",763,254,0,0,0
"2015-07-03",1642,775,139,7,0
"2013-07-09",913,455,35,0,0
"2015-01-19",1422,633,139,7,0
"2008-12-17",338,110,0,0,0
"2018-07-11",2108,1296,182,70,0
"2011-02-21",729,253,0,0,0
"2008-06-27",296,58,0,0,0
"2013-12-20",866,439,91,0,0
"2017-12-22",2009,1137,180,68,0
"2014-03-28",977,475,91,0,0
"2015-04-09",1477,650,139,7,0
"2008-10-10",306,68,0,0,0
"2013-09-10",916,452,91,0,0
"2009-04-06",375,119,0,0,0
"2012-07-13",750,401,35,0,0
"2014-09-08",1335,644,139,7,0
"2016-10-07",1706,926,164,19,0
"2010-07-26",680,228,0,0,0
"2016-07-04",1707,907,163,19,0
"2018-04-09",2045,1192,181,70,0
"2016-01-04",1644,805,163,19,0
"2016-04-05",1690,873,163,19,0
"2011-06-10",750,255,0,0,0
"2012-01-18",758,254,0,0,0
"2008-04-01",224,53,0,0,0
"2010-04-01",665,225,0,0,0
"2017-10-12",1995,1123,177,51,0
"2017-07-24",1905,1095,175,50,0
"2019-01-01",2126,1430,183,71,0
"2009-09-25",414,121,0,0,0
"2017-04-12",1882,1080,172,50,0
"2007-12-19",220,51,0,0,0
"2009-12-16",467,147,0,0,0
"2011-09-05",750,255,0,0,0
"2019-04-06",2161,1499,180,101,0
"2010-11-17",650,237,0,0,0
"2018-09-28",2093,1379,183,70,0
"2012-12-11",768,407,35,0,0
"2015-10-01",1658,827,139,7,0
"2016-12-27",1870,1058,172,50,0
