"snapshot","kingdom","speciesCount"
"2008-06-27",4,8
"2008-10-10",4,8
"2008-12-17",4,8
"2009-04-06",4,8
"2009-06-17",4,8
"2009-06-17",6,7
"2009-09-25",4,8
"2009-09-25",6,7
"2009-12-16",4,8
"2009-12-16",6,7
"2010-04-01",4,8
"2010-04-01",6,7
"2010-07-26",4,8
"2010-07-26",6,7
"2010-11-17",4,8
"2010-11-17",6,7
"2011-02-21",1,8
"2011-02-21",4,8
"2011-02-21",6,7
"2011-06-10",1,8
"2011-06-10",4,8
"2011-06-10",6,7
"2011-09-05",1,8
"2011-09-05",4,8
"2011-09-05",6,7
"2012-01-18",1,8
"2012-01-18",4,8
"2012-01-18",6,7
"2012-03-26",1,8
"2012-03-26",4,8
"2012-03-26",6,7
"2012-07-13",1,65
"2012-07-13",4,8
"2012-07-13",6,7
"2012-10-31",1,65
"2012-10-31",4,8
"2012-10-31",6,7
"2012-12-11",1,65
"2012-12-11",4,8
"2012-12-11",6,7
"2013-02-20",1,65
"2013-02-20",4,8
"2013-02-20",6,7
"2013-05-21",1,65
"2013-05-21",4,8
"2013-05-21",6,7
"2013-07-09",1,65
"2013-07-09",4,8
"2013-07-09",6,7
"2013-09-10",1,303
"2013-09-10",4,8
"2013-09-10",6,8
"2013-12-20",1,303
"2013-12-20",4,8
"2013-12-20",6,8
"2014-03-28",1,302
"2014-03-28",4,8
"2014-03-28",6,8
"2014-09-08",1,357
"2014-09-08",4,8
"2014-09-08",6,56
"2015-01-19",1,359
"2015-01-19",4,8
"2015-01-19",6,56
"2015-04-09",1,359
"2015-04-09",4,8
"2015-04-09",6,64
"2015-07-03",1,370
"2015-07-03",4,8
"2015-07-03",6,68
"2015-10-01",1,370
"2015-10-01",4,8
"2015-10-01",6,69
"2016-01-04",1,664
"2016-01-04",4,8
"2016-01-04",6,69
"2016-04-05",1,407
"2016-04-05",4,8
"2016-04-05",6,69
"2016-07-04",1,408
"2016-07-04",4,8
"2016-07-04",6,70
"2016-10-07",1,414
"2016-10-07",4,8
"2016-10-07",6,70
"2016-12-27",1,438
"2016-12-27",4,8
"2016-12-27",6,90
"2017-04-12",1,448
"2017-04-12",4,8
"2017-04-12",6,92
"2017-07-24",1,452
"2017-07-24",4,8
"2017-07-24",6,93
"2017-10-12",1,714
"2017-10-12",4,8
"2017-10-12",6,108
"2017-12-22",1,747
"2017-12-22",4,8
"2017-12-22",6,110
"2018-04-09",1,782
"2018-04-09",4,8
"2018-04-09",6,111
"2018-07-11",1,817
"2018-07-11",4,8
"2018-07-11",6,112
"2018-09-28",1,931
"2018-09-28",4,8
"2018-09-28",6,190
"2019-01-01",1,1001
"2019-01-01",4,8
"2019-01-01",5,1
"2019-01-01",6,211
"2019-04-06",1,1154
"2019-04-06",4,9
"2019-04-06",5,1
"2019-04-06",6,230
"2019-07-01",1,1214
"2019-07-01",4,9
"2019-07-01",5,2
"2019-07-01",6,248
"2019-10-09",1,1273
"2019-10-09",4,9
"2019-10-09",5,3
"2019-10-09",6,281
"2020-01-01",1,1313
"2020-01-01",4,1
"2020-01-01",5,4
"2020-01-01",6,309
"2020-04-01",1,1341
"2020-04-01",4,1
"2020-04-01",5,5
"2020-04-01",6,346
"2020-07-01",1,1437
"2020-07-01",4,2
"2020-07-01",5,6
"2020-07-01",6,563
"2020-10-01",1,1632
"2020-10-01",4,2
"2020-10-01",5,9
"2020-10-01",6,621
"2021-01-01",1,1685
"2021-01-01",4,3
"2021-01-01",5,10
"2021-01-01",6,653
"2021-04-01",1,1725
"2021-04-01",3,1
"2021-04-01",4,3
"2021-04-01",5,11
"2021-04-01",6,664
"2021-07-01",1,1934
"2021-07-01",3,1
"2021-07-01",4,3
"2021-07-01",5,14
"2021-07-01",6,697
"2021-10-01",1,1965
"2021-10-01",3,1
"2021-10-01",4,4
"2021-10-01",5,14
"2021-10-01",6,715
"2022-01-01",1,2034
"2022-01-01",3,1
"2022-01-01",4,4
"2022-01-01",5,15
"2022-01-01",6,731
"2022-04-01",1,2104
"2022-04-01",3,1
"2022-04-01",4,4
"2022-04-01",5,17
"2022-04-01",6,757
"2022-07-01",1,2135
"2022-07-01",3,1
"2022-07-01",4,4
"2022-07-01",5,18
"2022-07-01",6,790
"2022-10-01",1,2260
"2022-10-01",3,1
"2022-10-01",4,4
"2022-10-01",5,20
"2022-10-01",6,916
"2023-01-01",1,2296
"2023-01-01",3,1
"2023-01-01",4,12
"2023-01-01",5,23
"2023-01-01",6,1042
"2023-04-01",1,2377
"2023-04-01",3,1
"2023-04-01",4,12
"2023-04-01",5,26
"2023-04-01",6,1074
"2023-07-01",1,2458
"2023-07-01",3,1
"2023-07-01",4,12
"2023-07-01",5,33
"2023-07-01",6,1102
"2023-10-01",1,2630
"2023-10-01",3,1
"2023-10-01",4,12
"2023-10-01",5,52
"2023-10-01",6,1197
"2024-01-01",1,2738
"2024-01-01",3,1
"2024-01-01",4,12
"2024-01-01",5,52
"2024-01-01",6,1273
"2024-04-01",1,2839
"2024-04-01",3,1
"2024-04-01",4,12
"2024-04-01",5,62
"2024-04-01",6,1355
"2024-07-01",1,2918
"2024-07-01",3,1
"2024-07-01",4,12
"2024-07-01",5,65
"2024-07-01",6,1382
