"snapshot","national","international"
"2007-12-19",0,2729
"2008-04-01",0,2741
"2008-06-27",0,2922
"2008-10-10",0,2948
"2008-12-17",0,2983
"2009-04-06",0,2999
"2009-06-17",0,3155
"2009-09-25",0,3280
"2009-12-16",0,3410
"2010-04-01",0,3429
"2010-07-26",0,3210
"2010-11-17",0,3580
"2011-02-21",0,3770
"2011-06-10",0,4039
"2011-09-05",0,4036
"2012-01-18",0,3802
"2012-03-26",0,4063
"2012-07-13",0,4348
"2012-10-31",0,4332
"2012-12-11",0,4149
"2013-02-20",0,4077
"2013-05-21",0,4383
"2013-07-09",0,4817
"2013-09-10",0,5713
"2013-12-20",0,8003
"2014-03-28",0,8280
"2014-09-08",0,9233
"2015-01-19",0,9678
"2015-04-09",0,10399
"2015-07-03",0,10599
"2015-10-01",0,10747
"2016-01-04",0,12798
"2016-04-05",0,11918
"2016-07-04",0,12049
"2016-10-07",0,16341
"2016-12-27",0,17425
"2017-04-12",0,17502
"2017-07-24",0,17509
"2017-10-12",0,18890
"2017-12-22",1822,18054
"2018-04-09",1822,14683
"2018-07-11",1822,15302
"2018-09-28",1822,15728
"2019-01-01",1822,17150
"2019-04-06",5031,18599
"2019-07-01",5031,19408
"2019-10-09",5031,20096
"2020-01-01",5031,20338
"2020-04-01",5031,20796
"2020-07-01",7467,23495
"2020-10-01",7467,27196
"2021-01-01",7467,27381
"2021-04-01",7467,28149
"2021-07-01",11438,31049
"2021-10-01",11438,32430
"2022-01-01",11438,33055
"2022-04-01",20310,36626
"2022-07-01",20310,37509
"2022-10-01",20310,41148
"2023-01-01",20310,43943
"2023-04-01",20310,45166
"2023-07-01",20310,48285
"2023-10-01",27611,56748
"2024-01-01",28857,62164
"2024-04-01",28857,64810
