"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",14
"2007-12-19",0,"PRESERVED_SPECIMEN",6
"2007-12-19",0,"OCCURRENCE",60
"2007-12-19",1,"FOSSIL_SPECIMEN",345
"2007-12-19",1,"PRESERVED_SPECIMEN",157
"2007-12-19",1,"OCCURRENCE",2029
"2007-12-19",3,"FOSSIL_SPECIMEN",1
"2007-12-19",4,"FOSSIL_SPECIMEN",76
"2007-12-19",4,"PRESERVED_SPECIMEN",9
"2007-12-19",4,"OCCURRENCE",9
"2007-12-19",5,"LIVING_SPECIMEN",1
"2007-12-19",5,"OBSERVATION",1
"2007-12-19",5,"PRESERVED_SPECIMEN",12
"2007-12-19",5,"OCCURRENCE",2
"2007-12-19",6,"LIVING_SPECIMEN",1056
"2007-12-19",6,"FOSSIL_SPECIMEN",13
"2007-12-19",6,"PRESERVED_SPECIMEN",360
"2007-12-19",6,"OCCURRENCE",2796
"2008-04-01",0,"OCCURRENCE",57
"2008-04-01",0,"FOSSIL_SPECIMEN",14
"2008-04-01",0,"PRESERVED_SPECIMEN",16
"2008-04-01",1,"OCCURRENCE",2038
"2008-04-01",1,"FOSSIL_SPECIMEN",345
"2008-04-01",1,"PRESERVED_SPECIMEN",164
"2008-04-01",3,"FOSSIL_SPECIMEN",1
"2008-04-01",4,"PRESERVED_SPECIMEN",9
"2008-04-01",4,"OCCURRENCE",18
"2008-04-01",4,"FOSSIL_SPECIMEN",76
"2008-04-01",5,"PRESERVED_SPECIMEN",12
"2008-04-01",5,"LIVING_SPECIMEN",1
"2008-04-01",5,"OBSERVATION",1
"2008-04-01",5,"OCCURRENCE",2
"2008-04-01",6,"PRESERVED_SPECIMEN",1342
"2008-04-01",6,"LIVING_SPECIMEN",1057
"2008-04-01",6,"OCCURRENCE",2674
"2008-04-01",6,"FOSSIL_SPECIMEN",13
"2008-06-27",0,"FOSSIL_SPECIMEN",14
"2008-06-27",0,"PRESERVED_SPECIMEN",16
"2008-06-27",0,"OCCURRENCE",27
"2008-06-27",1,"FOSSIL_SPECIMEN",345
"2008-06-27",1,"PRESERVED_SPECIMEN",173
"2008-06-27",1,"OCCURRENCE",2044
"2008-06-27",3,"FOSSIL_SPECIMEN",1
"2008-06-27",3,"PRESERVED_SPECIMEN",59
"2008-06-27",4,"FOSSIL_SPECIMEN",76
"2008-06-27",4,"PRESERVED_SPECIMEN",11
"2008-06-27",4,"OBSERVATION",9
"2008-06-27",5,"OBSERVATION",1
"2008-06-27",5,"PRESERVED_SPECIMEN",12
"2008-06-27",5,"LIVING_SPECIMEN",1
"2008-06-27",5,"OCCURRENCE",2
"2008-06-27",6,"FOSSIL_SPECIMEN",13
"2008-06-27",6,"PRESERVED_SPECIMEN",1428
"2008-06-27",6,"LIVING_SPECIMEN",1079
"2008-06-27",6,"OCCURRENCE",745
"2008-10-10",0,"FOSSIL_SPECIMEN",14
"2008-10-10",0,"PRESERVED_SPECIMEN",40
"2008-10-10",0,"OCCURRENCE",5
"2008-10-10",1,"FOSSIL_SPECIMEN",345
"2008-10-10",1,"PRESERVED_SPECIMEN",182
"2008-10-10",1,"OCCURRENCE",2037
"2008-10-10",3,"FOSSIL_SPECIMEN",1
"2008-10-10",3,"PRESERVED_SPECIMEN",59
"2008-10-10",4,"FOSSIL_SPECIMEN",76
"2008-10-10",4,"PRESERVED_SPECIMEN",11
"2008-10-10",4,"OBSERVATION",9
"2008-10-10",5,"PRESERVED_SPECIMEN",12
"2008-10-10",5,"OCCURRENCE",2
"2008-10-10",5,"LIVING_SPECIMEN",1
"2008-10-10",5,"OBSERVATION",1
"2008-10-10",6,"FOSSIL_SPECIMEN",13
"2008-10-10",6,"PRESERVED_SPECIMEN",1611
"2008-10-10",6,"OCCURRENCE",611
"2008-10-10",6,"LIVING_SPECIMEN",1099
"2008-12-17",0,"FOSSIL_SPECIMEN",14
"2008-12-17",0,"PRESERVED_SPECIMEN",37
"2008-12-17",0,"OCCURRENCE",5
"2008-12-17",1,"FOSSIL_SPECIMEN",345
"2008-12-17",1,"PRESERVED_SPECIMEN",169
"2008-12-17",1,"OCCURRENCE",2063
"2008-12-17",3,"FOSSIL_SPECIMEN",1
"2008-12-17",3,"PRESERVED_SPECIMEN",59
"2008-12-17",4,"FOSSIL_SPECIMEN",76
"2008-12-17",4,"PRESERVED_SPECIMEN",11
"2008-12-17",4,"OBSERVATION",9
"2008-12-17",5,"PRESERVED_SPECIMEN",12
"2008-12-17",5,"LIVING_SPECIMEN",1
"2008-12-17",5,"OBSERVATION",1
"2008-12-17",5,"OCCURRENCE",2
"2008-12-17",6,"FOSSIL_SPECIMEN",13
"2008-12-17",6,"PRESERVED_SPECIMEN",2405
"2008-12-17",6,"LIVING_SPECIMEN",1102
"2008-12-17",6,"OCCURRENCE",464
"2009-04-06",0,"FOSSIL_SPECIMEN",14
"2009-04-06",0,"PRESERVED_SPECIMEN",33
"2009-04-06",0,"OCCURRENCE",7
"2009-04-06",1,"FOSSIL_SPECIMEN",345
"2009-04-06",1,"PRESERVED_SPECIMEN",168
"2009-04-06",1,"OCCURRENCE",1943
