"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",6,0,0,0,0
"2008-04-01",6,0,0,0,0
"2008-06-27",11,0,0,0,0
"2008-10-10",14,0,0,0,0
"2008-12-17",15,0,0,0,0
"2009-04-06",15,0,0,0,0
"2009-06-17",22,15,0,0,0
"2009-09-25",22,15,0,0,0
"2009-12-16",23,15,0,0,0
"2010-04-01",23,15,0,0,0
"2010-07-26",29,15,0,0,0
"2010-11-17",32,16,0,0,0
"2011-02-21",35,16,0,0,0
"2011-06-10",40,16,0,0,0
"2011-09-05",46,16,0,0,0
"2012-01-18",29,15,0,0,0
"2012-03-26",29,15,0,0,0
"2012-07-13",119,40,0,0,0
"2012-10-31",138,43,0,0,0
"2012-12-11",138,43,0,0,0
"2013-02-20",140,43,0,0,0
"2013-05-21",141,43,0,0,0
"2013-07-09",142,43,0,0,0
"2013-09-10",173,133,1,0,0
"2013-12-20",151,130,1,0,0
"2014-03-28",176,141,1,0,0
"2014-09-08",238,173,8,0,0
"2015-01-19",267,175,8,0,0
"2015-04-09",433,215,8,0,0
"2015-07-03",440,217,8,0,0
"2015-10-01",450,217,8,0,0
"2016-01-04",450,221,11,0,0
"2016-04-05",521,233,11,0,0
"2016-07-04",557,244,11,0,0
"2016-10-07",580,254,11,0,0
"2016-12-27",606,271,21,0,0
"2017-04-12",614,275,21,0,0
"2017-07-24",636,309,24,0,0
"2017-10-12",663,316,26,0,0
"2017-12-22",801,355,28,0,0
"2018-04-09",838,369,28,0,0
"2018-07-11",898,388,29,0,0
"2018-09-28",998,454,29,0,0
"2019-01-01",1099,542,33,0,0
"2019-04-06",1217,627,66,0,0
"2019-07-01",1271,658,66,0,0
"2019-10-09",1375,787,66,0,0
"2020-01-01",1412,831,66,0,0
"2020-04-01",1471,883,66,0,0
"2020-07-01",1545,1093,78,0,0
"2020-10-01",1548,1281,86,0,0
"2021-01-01",1612,1336,88,0,0
"2021-04-01",1639,1365,88,0,0
"2021-07-01",1761,1540,97,0,0
"2021-10-01",1877,1601,98,0,0
"2022-01-01",1908,1644,99,0,0
"2022-04-01",1968,1691,114,3,0
"2022-07-01",1995,1744,118,3,0
"2022-10-01",2080,1887,126,4,0
"2023-01-01",2102,1970,139,4,0
"2023-04-01",2159,2047,145,4,0
"2023-07-01",2219,2137,148,5,0
"2023-10-01",2243,2339,175,11,0
"2024-01-01",2343,2408,189,13,0
"2024-04-01",2410,2516,200,13,0
