"snapshot","kingdom","speciesCount"
"2007-12-19",0,1
"2007-12-19",1,466
"2007-12-19",3,1
"2007-12-19",4,44
"2007-12-19",5,11
"2007-12-19",6,343
"2008-04-01",0,1
"2008-04-01",1,469
"2008-04-01",3,1
"2008-04-01",4,44
"2008-04-01",5,11
"2008-04-01",6,376
"2008-06-27",0,1
"2008-06-27",1,472
"2008-06-27",3,12
"2008-06-27",4,45
"2008-06-27",5,11
"2008-06-27",6,404
"2008-10-10",1,473
"2008-10-10",3,12
"2008-10-10",4,45
"2008-10-10",5,11
"2008-10-10",6,413
"2008-12-17",1,475
"2008-12-17",3,12
"2008-12-17",4,45
"2008-12-17",5,11
"2008-12-17",6,418
"2009-04-06",1,461
"2009-04-06",3,12
"2009-04-06",4,45
"2009-04-06",5,11
"2009-04-06",6,429
"2009-06-17",1,499
"2009-06-17",3,12
"2009-06-17",4,45
"2009-06-17",5,11
"2009-06-17",6,430
"2009-09-25",1,533
"2009-09-25",3,12
"2009-09-25",4,45
"2009-09-25",5,11
"2009-09-25",6,461
"2009-12-16",1,535
"2009-12-16",3,12
"2009-12-16",4,45
"2009-12-16",5,11
"2009-12-16",6,510
"2010-04-01",1,538
"2010-04-01",3,12
"2010-04-01",4,45
"2010-04-01",5,11
"2010-04-01",6,517
"2010-07-26",1,501
"2010-07-26",3,12
"2010-07-26",4,39
"2010-07-26",5,11
"2010-07-26",6,500
"2010-11-17",0,1
"2010-11-17",1,341
"2010-11-17",3,12
"2010-11-17",4,46
"2010-11-17",5,24
"2010-11-17",6,528
"2011-02-21",0,1
"2011-02-21",1,402
"2011-02-21",3,12
"2011-02-21",4,47
"2011-02-21",5,26
"2011-02-21",6,540
"2011-06-10",0,1
"2011-06-10",1,409
"2011-06-10",3,12
"2011-06-10",4,47
"2011-06-10",5,28
"2011-06-10",6,555
"2011-09-05",0,1
"2011-09-05",1,403
"2011-09-05",3,12
"2011-09-05",4,46
"2011-09-05",5,28
"2011-09-05",6,587
"2012-01-18",0,1
"2012-01-18",1,430
"2012-01-18",3,12
"2012-01-18",4,47
"2012-01-18",5,28
"2012-01-18",6,525
"2012-03-26",0,1
"2012-03-26",1,433
"2012-03-26",3,12
"2012-03-26",4,47
"2012-03-26",5,29
"2012-03-26",6,604
"2012-07-13",0,1
"2012-07-13",1,482
"2012-07-13",3,12
"2012-07-13",4,47
"2012-07-13",5,29
"2012-07-13",6,651
"2012-10-31",0,1
"2012-10-31",1,494
"2012-10-31",3,12
"2012-10-31",4,47
"2012-10-31",5,29
"2012-10-31",6,679
"2012-12-11",0,1
"2012-12-11",1,494
"2012-12-11",3,12
"2012-12-11",4,47
"2012-12-11",5,29
"2012-12-11",6,683
"2013-02-20",0,1
"2013-02-20",1,500
"2013-02-20",3,12
"2013-02-20",4,47
"2013-02-20",5,30
"2013-02-20",6,685
"2013-05-21",0,1
"2013-05-21",1,518
"2013-05-21",3,12
"2013-05-21",4,47
"2013-05-21",5,30
"2013-05-21",6,703
"2013-07-09",0,1
"2013-07-09",1,655
"2013-07-09",3,12
"2013-07-09",4,48
"2013-07-09",5,32
"2013-07-09",6,715
"2013-09-10",0,1
"2013-09-10",1,755
"2013-09-10",3,12
"2013-09-10",4,48
"2013-09-10",5,32
"2013-09-10",6,720
"2013-12-20",0,1
"2013-12-20",1,748
"2013-12-20",3,12
"2013-12-20",4,48
"2013-12-20",5,31
"2013-12-20",6,669
"2014-03-28",1,782
"2014-03-28",3,12
"2014-03-28",4,48
"2014-03-28",5,33
"2014-03-28",6,740
"2014-09-08",1,861
"2014-09-08",3,12
"2014-09-08",4,48
"2014-09-08",5,35
"2014-09-08",6,773
"2015-01-19",1,911
"2015-01-19",3,12
"2015-01-19",4,48
"2015-01-19",5,40
"2015-01-19",6,786
"2015-04-09",1,953
"2015-04-09",3,12
"2015-04-09",4,48
"2015-04-09",5,41
"2015-04-09",6,1047
"2015-07-03",1,967
"2015-07-03",3,12
"2015-07-03",4,47
"2015-07-03",5,44
"2015-07-03",6,1072
"2015-10-01",1,975
"2015-10-01",3,12
"2015-10-01",4,48
"2015-10-01",5,47
"2015-10-01",6,1109
"2016-01-04",1,1260
"2016-01-04",3,12
"2016-01-04",4,48
"2016-01-04",5,47
"2016-01-04",6,1120
"2016-04-05",1,1018
"2016-04-05",3,12
"2016-04-05",4,48
"2016-04-05",5,47
"2016-04-05",6,1202
"2016-07-04",1,1026
"2016-07-04",3,12
"2016-07-04",4,48
"2016-07-04",5,48
"2016-07-04",6,1239
"2016-10-07",1,1023
"2016-10-07",3,12
"2016-10-07",4,48
"2016-10-07",5,48
"2016-10-07",6,1258
"2016-12-27",1,1082
"2016-12-27",3,12
"2016-12-27",4,48
"2016-12-27",5,48
"2016-12-27",6,1273
"2017-04-12",1,1130
"2017-04-12",3,12
"2017-04-12",4,48
"2017-04-12",5,48
"2017-04-12",6,1275
"2017-07-24",1,1128
"2017-07-24",3,12
"2017-07-24",4,48
"2017-07-24",5,48
"2017-07-24",6,1287
"2017-10-12",1,1390
"2017-10-12",3,12
"2017-10-12",4,48
"2017-10-12",5,48
"2017-10-12",6,1312
"2017-10-12",7,1
"2017-12-22",1,1434
"2017-12-22",3,13
"2017-12-22",4,48
"2017-12-22",5,48
"2017-12-22",6,1572
"2017-12-22",7,1
"2018-04-09",1,1494
"2018-04-09",3,13
"2018-04-09",4,48
"2018-04-09",5,48
"2018-04-09",6,1604
"2018-04-09",7,1
"2018-07-11",1,1534
"2018-07-11",3,13
"2018-07-11",4,48
"2018-07-11",5,53
"2018-07-11",6,1653
"2018-07-11",7,2
"2018-09-28",1,1614
"2018-09-28",3,13
"2018-09-28",4,48
"2018-09-28",5,53
"2018-09-28",6,1706
"2018-09-28",7,2
"2019-01-01",1,1745
"2019-01-01",3,13
"2019-01-01",4,48
"2019-01-01",5,54
"2019-01-01",6,1730
"2019-01-01",7,2
"2019-04-06",1,1959
"2019-04-06",3,13
"2019-04-06",4,105
"2019-04-06",5,56
"2019-04-06",6,1813
"2019-04-06",7,2
"2019-07-01",1,2041
"2019-07-01",3,13
"2019-07-01",4,105
"2019-07-01",5,57
"2019-07-01",6,1879
"2019-07-01",7,2
"2019-10-09",1,2290
"2019-10-09",3,12
"2019-10-09",4,76
"2019-10-09",5,59
"2019-10-09",6,1960
"2019-10-09",7,2
"2020-01-01",1,2318
"2020-01-01",3,12
"2020-01-01",4,76
"2020-01-01",5,60
"2020-01-01",6,1990
"2020-01-01",7,2
"2020-04-01",1,2352
"2020-04-01",3,12
"2020-04-01",4,76
"2020-04-01",5,62
"2020-04-01",6,2039
"2020-04-01",7,2
"2020-07-01",1,2463
"2020-07-01",3,12
"2020-07-01",4,77
"2020-07-01",5,63
"2020-07-01",6,2226
"2020-07-01",7,2
"2020-10-01",1,2604
"2020-10-01",3,12
"2020-10-01",4,77
"2020-10-01",5,65
"2020-10-01",6,2247
"2020-10-01",7,2
"2021-01-01",1,2675
"2021-01-01",3,12
"2021-01-01",4,78
"2021-01-01",5,66
"2021-01-01",6,2250
"2021-01-01",7,2
"2021-04-01",1,2718
"2021-04-01",3,13
"2021-04-01",4,78
"2021-04-01",5,67
"2021-04-01",6,2303
"2021-04-01",7,2
"2021-07-01",1,3046
"2021-07-01",3,13
"2021-07-01",4,78
"2021-07-01",5,70
"2021-07-01",6,2371
"2021-07-01",7,2
"2021-10-01",1,3106
"2021-10-01",3,19
"2021-10-01",4,80
"2021-10-01",5,89
"2021-10-01",6,2534
"2021-10-01",7,4
"2021-10-01",8,14
"2022-01-01",1,3181
"2022-01-01",3,19
"2022-01-01",4,80
"2022-01-01",5,90
"2022-01-01",6,2530
"2022-01-01",7,4
"2022-01-01",8,14
"2022-04-01",1,3274
"2022-04-01",3,19
"2022-04-01",4,80
"2022-04-01",5,93
"2022-04-01",6,2562
"2022-04-01",7,4
"2022-04-01",8,14
"2022-07-01",1,3316
"2022-07-01",3,19
"2022-07-01",4,72
"2022-07-01",5,116
"2022-07-01",6,2586
"2022-07-01",7,4
"2022-07-01",8,14
"2022-10-01",0,1
"2022-10-01",1,3434
"2022-10-01",3,20
"2022-10-01",4,86
"2022-10-01",5,121
"2022-10-01",6,2674
"2022-10-01",7,5
"2022-10-01",8,14
"2023-01-01",0,1
"2023-01-01",1,3473
"2023-01-01",3,20
"2023-01-01",4,94
"2023-01-01",5,125
"2023-01-01",6,2731
"2023-01-01",7,5
"2023-01-01",8,15
"2023-04-01",0,1
"2023-04-01",1,3574
"2023-04-01",3,20
"2023-04-01",4,94
"2023-04-01",5,129
"2023-04-01",6,2762
"2023-04-01",7,5
"2023-04-01",8,15
"2023-07-01",0,1
"2023-07-01",1,3666
"2023-07-01",3,20
"2023-07-01",4,94
"2023-07-01",5,243
"2023-07-01",6,3008
"2023-07-01",7,5
"2023-07-01",8,15
"2023-10-01",0,1
"2023-10-01",1,3828
"2023-10-01",3,20
"2023-10-01",4,94
"2023-10-01",5,260
"2023-10-01",6,3048
"2023-10-01",7,5
"2023-10-01",8,14
"2024-01-01",0,1
"2024-01-01",1,3948
"2024-01-01",3,20
"2024-01-01",4,94
"2024-01-01",5,261
"2024-01-01",6,3095
"2024-01-01",7,5
"2024-01-01",8,14
"2024-04-01",1,4035
"2024-04-01",3,20
"2024-04-01",4,94
"2024-04-01",5,270
"2024-04-01",6,3165
"2024-04-01",7,5
"2024-04-01",8,14
