"snapshot","national","international"
"2007-12-19",1,628
"2008-04-01",1,632
"2008-06-27",1,685
"2008-10-10",1,692
"2008-12-17",1,702
"2009-04-06",1,695
"2009-06-17",1,737
"2009-09-25",1,813
"2009-12-16",1,854
"2010-04-01",1,864
"2010-07-26",1,799
"2010-11-17",1,915
"2011-02-21",1,990
"2011-06-10",1,1015
"2011-09-05",1,1040
"2012-01-18",1,1006
"2012-03-26",1,1089
"2012-07-13",1,1187
"2012-10-31",1,1136
"2012-12-11",1,1057
"2013-02-20",1,1066
"2013-05-21",1,1197
"2013-07-09",1,1373
"2013-09-10",1,1535
"2013-12-20",1,1509
"2014-03-28",1,1613
"2014-09-08",1,1729
"2015-01-19",1,1797
"2015-04-09",1,2101
"2015-07-03",1,2142
"2015-10-01",1,2191
"2016-01-04",1,2487
"2016-04-05",1,2327
"2016-07-04",1,2373
"2016-10-07",1,2389
"2016-12-27",1,2463
"2017-04-12",1,2513
"2017-07-24",1,2520
"2017-10-12",1,2808
"2017-12-22",204,3112
"2018-04-09",204,3174
"2018-07-11",204,3270
"2018-09-28",204,3403
"2019-01-01",204,3559
"2019-04-06",277,3917
"2019-07-01",277,4040
"2019-10-09",277,4338
"2020-01-01",277,4396
"2020-04-01",277,4482
"2020-07-01",282,4768
"2020-10-01",282,4937
"2021-01-01",282,5002
"2021-04-01",282,5100
"2021-07-01",283,5502
"2021-10-01",283,5788
"2022-01-01",283,5862
"2022-04-01",293,5984
"2022-07-01",293,6072
"2022-10-01",293,6301
"2023-01-01",293,6410
"2023-04-01",293,6533
"2023-07-01",293,6984
"2023-10-01",303,7227
"2024-01-01",310,7435
"2024-04-01",310,7600
