"snapshot","kingdom","speciesCount"
"2007-12-19",0,1
"2007-12-19",1,81
"2007-12-19",4,7
"2007-12-19",5,8
"2007-12-19",6,142
"2008-04-01",0,1
"2008-04-01",1,83
"2008-04-01",4,7
"2008-04-01",5,8
"2008-04-01",6,212
"2008-06-27",0,1
"2008-06-27",1,87
"2008-06-27",3,11
"2008-06-27",4,8
"2008-06-27",5,8
"2008-06-27",6,240
"2008-10-10",1,94
"2008-10-10",3,11
"2008-10-10",4,8
"2008-10-10",5,8
"2008-10-10",6,270
"2008-12-17",1,92
"2008-12-17",3,11
"2008-12-17",4,8
"2008-12-17",5,8
"2008-12-17",6,301
"2009-04-06",1,93
"2009-04-06",3,11
"2009-04-06",4,8
"2009-04-06",5,8
"2009-04-06",6,309
"2009-06-17",1,153
"2009-06-17",3,11
"2009-06-17",4,8
"2009-06-17",5,8
"2009-06-17",6,309
"2009-09-25",1,200
"2009-09-25",3,11
"2009-09-25",4,8
"2009-09-25",5,8
"2009-09-25",6,323
"2009-12-16",1,203
"2009-12-16",3,11
"2009-12-16",4,8
"2009-12-16",5,8
"2009-12-16",6,376
"2010-04-01",1,206
"2010-04-01",3,11
"2010-04-01",4,8
"2010-04-01",5,8
"2010-04-01",6,383
"2010-07-26",1,167
"2010-07-26",3,11
"2010-07-26",4,2
"2010-07-26",5,8
"2010-07-26",6,362
"2010-11-17",0,1
"2010-11-17",1,200
"2010-11-17",3,11
"2010-11-17",4,9
"2010-11-17",5,21
"2010-11-17",6,431
"2011-02-21",0,1
"2011-02-21",1,254
"2011-02-21",3,11
"2011-02-21",4,10
"2011-02-21",5,23
"2011-02-21",6,436
"2011-06-10",0,1
"2011-06-10",1,261
"2011-06-10",3,11
"2011-06-10",4,10
"2011-06-10",5,25
"2011-06-10",6,447
"2011-09-05",0,1
"2011-09-05",1,261
"2011-09-05",3,11
"2011-09-05",4,9
"2011-09-05",5,25
"2011-09-05",6,446
"2012-01-18",0,1
"2012-01-18",1,286
"2012-01-18",3,11
"2012-01-18",4,10
"2012-01-18",5,24
"2012-01-18",6,343
"2012-03-26",0,1
"2012-03-26",1,289
"2012-03-26",3,11
"2012-03-26",4,10
"2012-03-26",5,25
"2012-03-26",6,427
"2012-07-13",0,1
"2012-07-13",1,289
"2012-07-13",3,11
"2012-07-13",4,10
"2012-07-13",5,26
"2012-07-13",6,505
"2012-10-31",0,1
"2012-10-31",1,348
"2012-10-31",3,11
"2012-10-31",4,10
"2012-10-31",5,27
"2012-10-31",6,554
"2012-12-11",0,1
"2012-12-11",1,348
"2012-12-11",3,11
"2012-12-11",4,10
"2012-12-11",5,27
"2012-12-11",6,557
"2013-02-20",0,1
"2013-02-20",1,359
"2013-02-20",3,11
"2013-02-20",4,10
"2013-02-20",5,28
"2013-02-20",6,560
"2013-05-21",0,1
"2013-05-21",1,377
"2013-05-21",3,11
"2013-05-21",4,10
"2013-05-21",5,28
"2013-05-21",6,579
"2013-07-09",0,1
"2013-07-09",1,397
"2013-07-09",3,11
"2013-07-09",4,11
"2013-07-09",5,30
"2013-07-09",6,591
"2013-09-10",0,1
"2013-09-10",1,399
"2013-09-10",3,11
"2013-09-10",4,11
"2013-09-10",5,30
"2013-09-10",6,595
"2013-12-20",0,1
"2013-12-20",1,390
"2013-12-20",3,11
"2013-12-20",4,11
"2013-12-20",5,29
"2013-12-20",6,547
"2014-03-28",1,424
"2014-03-28",3,11
"2014-03-28",4,11
"2014-03-28",5,31
"2014-03-28",6,595
"2014-09-08",1,452
"2014-09-08",4,10
"2014-09-08",5,32
"2014-09-08",6,586
"2015-01-19",1,474
"2015-01-19",4,10
"2015-01-19",5,37
"2015-01-19",6,607
"2015-04-09",1,522
"2015-04-09",4,10
"2015-04-09",5,38
"2015-04-09",6,868
"2015-07-03",1,528
"2015-07-03",4,9
"2015-07-03",5,41
"2015-07-03",6,895
"2015-10-01",1,546
"2015-10-01",3,11
"2015-10-01",4,11
"2015-10-01",5,45
"2015-10-01",6,942
"2016-01-04",1,555
"2016-01-04",3,11
"2016-01-04",4,11
"2016-01-04",5,45
"2016-01-04",6,954
"2016-04-05",1,562
"2016-04-05",3,11
"2016-04-05",4,11
"2016-04-05",5,45
"2016-04-05",6,1098
"2016-07-04",1,569
"2016-07-04",3,11
"2016-07-04",4,11
"2016-07-04",5,46
"2016-07-04",6,1135
"2016-10-07",1,562
"2016-10-07",3,11
"2016-10-07",4,11
"2016-10-07",5,46
"2016-10-07",6,1151
"2016-12-27",1,603
"2016-12-27",3,11
"2016-12-27",4,11
"2016-12-27",5,46
"2016-12-27",6,1154
"2017-04-12",1,629
"2017-04-12",3,11
"2017-04-12",4,11
"2017-04-12",5,46
"2017-04-12",6,1122
"2017-07-24",1,618
"2017-07-24",3,11
"2017-07-24",4,11
"2017-07-24",5,46
"2017-07-24",6,1174
"2017-10-12",1,626
"2017-10-12",3,11
"2017-10-12",4,11
"2017-10-12",5,46
"2017-10-12",6,1149
"2017-10-12",7,1
"2017-12-22",1,640
"2017-12-22",3,12
"2017-12-22",4,11
"2017-12-22",5,46
"2017-12-22",6,1418
"2017-12-22",7,1
"2018-04-09",1,671
"2018-04-09",3,12
"2018-04-09",4,11
"2018-04-09",5,46
"2018-04-09",6,1491
"2018-04-09",7,1
"2018-07-11",1,680
"2018-07-11",3,12
"2018-07-11",4,11
"2018-07-11",5,51
"2018-07-11",6,1542
"2018-07-11",7,2
"2018-09-28",1,679
"2018-09-28",3,12
"2018-09-28",4,11
"2018-09-28",5,51
"2018-09-28",6,1551
"2018-09-28",7,2
"2019-01-01",1,765
"2019-01-01",3,12
"2019-01-01",4,11
"2019-01-01",5,51
"2019-01-01",6,1569
"2019-01-01",7,2
"2019-04-06",1,770
"2019-04-06",3,12
"2019-04-06",4,11
"2019-04-06",5,53
"2019-04-06",6,1650
"2019-04-06",7,2
"2019-07-01",1,770
"2019-07-01",3,12
"2019-07-01",4,11
"2019-07-01",5,53
"2019-07-01",6,1705
"2019-07-01",7,2
"2019-10-09",1,787
"2019-10-09",3,12
"2019-10-09",4,11
"2019-10-09",5,54
"2019-10-09",6,1781
"2019-10-09",7,2
"2020-01-01",1,785
"2020-01-01",3,12
