"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",6,0,0,0,0
"2008-04-01",6,0,0,0,0
"2008-06-27",11,0,0,0,0
"2008-10-10",14,0,0,0,0
"2008-12-17",15,0,0,0,0
"2009-04-06",15,0,0,0,0
"2009-06-17",23,14,0,0,0
"2009-09-25",23,14,0,0,0
"2009-12-16",24,14,0,0,0
"2010-04-01",24,14,0,0,0
"2010-07-26",30,14,0,0,0
"2010-11-17",33,15,0,0,0
"2011-02-21",36,15,0,0,0
"2011-06-10",41,15,0,0,0
"2011-09-05",47,15,0,0,0
"2012-01-18",30,14,0,0,0
"2012-03-26",30,14,0,0,0
"2012-07-13",122,37,0,0,0
"2012-10-31",142,39,0,0,0
"2012-12-11",142,39,0,0,0
"2013-02-20",144,39,0,0,0
"2013-05-21",145,39,0,0,0
"2013-07-09",146,39,0,0,0
"2013-09-10",187,120,0,0,0
"2013-12-20",164,118,0,0,0
"2014-03-28",192,126,0,0,0
"2014-09-08",258,161,0,0,0
"2015-01-19",288,162,0,0,0
"2015-04-09",460,196,0,0,0
"2015-07-03",467,198,0,0,0
"2015-10-01",476,199,0,0,0
"2016-01-04",476,206,0,0,0
"2016-04-05",548,217,0,0,0
"2016-07-04",584,228,0,0,0
"2016-10-07",607,238,0,0,0
"2016-12-27",628,270,0,0,0
"2017-04-12",636,274,0,0,0
"2017-07-24",657,312,0,0,0
"2017-10-12",685,320,0,0,0
"2017-12-22",826,358,0,0,0
"2018-04-09",863,372,0,0,0
"2018-07-11",928,387,0,0,0
"2018-09-28",1036,445,0,0,0
"2019-01-01",1166,508,0,0,0
"2019-04-06",1287,615,8,0,0
"2019-07-01",1340,647,8,0,0
"2019-10-09",1477,743,8,0,0
"2020-01-01",1516,785,8,0,0
"2020-04-01",1578,834,8,0,0
"2020-07-01",1673,1032,11,0,0
"2020-10-01",1685,1216,14,0,0
"2021-01-01",1752,1270,14,0,0
"2021-04-01",1779,1299,14,0,0
"2021-07-01",1919,1465,14,0,0
"2021-10-01",2044,1518,14,0,0
"2022-01-01",2089,1547,15,0,0
"2022-04-01",2154,1602,20,0,0
"2022-07-01",2183,1657,20,0,0
"2022-10-01",2277,1799,21,0,0
"2023-01-01",2292,1902,21,0,0
"2023-04-01",2355,1979,21,0,0
"2023-07-01",2421,2067,21,0,0
"2023-10-01",2460,2278,30,0,0
"2024-01-01",2558,2365,30,0,0
"2024-04-01",2634,2475,30,0,0
"2024-07-01",2664,2552,35,0,0
