"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",6,0,0,0,0
"2008-04-01",6,0,0,0,0
"2008-06-27",11,0,0,0,0
"2008-10-10",14,0,0,0,0
"2008-12-17",15,0,0,0,0
"2009-04-06",15,0,0,0,0
"2009-06-17",23,14,0,0,0
"2009-09-25",23,14,0,0,0
"2009-12-16",24,14,0,0,0
"2010-04-01",24,14,0,0,0
"2010-07-26",30,14,0,0,0
"2010-11-17",33,15,0,0,0
"2011-02-21",36,15,0,0,0
"2011-06-10",41,15,0,0,0
"2011-09-05",47,15,0,0,0
"2012-01-18",30,14,0,0,0
"2012-03-26",30,14,0,0,0
"2012-07-13",124,35,0,0,0
"2012-10-31",145,36,0,0,0
"2012-12-11",145,36,0,0,0
"2013-02-20",147,36,0,0,0
"2013-05-21",148,36,0,0,0
"2013-07-09",149,36,0,0,0
"2013-09-10",210,97,0,0,0
"2013-12-20",186,96,0,0,0
"2014-03-28",215,103,0,0,0
"2014-09-08",271,148,0,0,0
"2015-01-19",302,148,0,0,0
"2015-04-09",484,172,0,0,0
"2015-07-03",492,173,0,0,0
"2015-10-01",501,174,0,0,0
"2016-01-04",502,180,0,0,0
"2016-04-05",576,189,0,0,0
"2016-07-04",613,199,0,0,0
"2016-10-07",639,206,0,0,0
"2016-12-27",655,243,0,0,0
"2017-04-12",663,247,0,0,0
"2017-07-24",683,286,0,0,0
"2017-10-12",710,295,0,0,0
"2017-12-22",857,327,0,0,0
"2018-04-09",896,339,0,0,0
"2018-07-11",963,352,0,0,0
"2018-09-28",1079,402,0,0,0
"2019-01-01",1224,450,0,0,0
"2019-04-06",1346,564,0,0,0
"2019-07-01",1403,592,0,0,0
"2019-10-09",1559,669,0,0,0
"2020-01-01",1607,702,0,0,0
"2020-04-01",1682,738,0,0,0
"2020-07-01",1797,919,0,0,0
"2020-10-01",1809,1106,0,0,0
"2021-01-01",1878,1158,0,0,0
"2021-04-01",1910,1182,0,0,0
"2021-07-01",2071,1327,0,0,0
"2021-10-01",2196,1380,0,0,0
"2022-01-01",2247,1404,0,0,0
"2022-04-01",2313,1463,0,0,0
"2022-07-01",2345,1515,0,0,0
"2022-10-01",2445,1652,0,0,0
"2023-01-01",2461,1754,0,0,0
"2023-04-01",2524,1831,0,0,0
"2023-07-01",2591,1918,0,0,0
"2023-10-01",2650,2118,0,0,0
"2024-01-01",2751,2202,0,0,0
"2024-04-01",2847,2292,0,0,0
"2024-07-01",2881,2370,0,0,0
