"snapshot","speciesCount"
"2007-12-19",866
"2008-04-01",902
"2008-06-27",945
"2008-10-10",954
"2008-12-17",961
"2009-04-06",958
"2009-06-17",997
"2009-09-25",1062
"2009-12-16",1113
"2010-04-01",1123
"2010-07-26",1063
"2010-11-17",952
"2011-02-21",1028
"2011-06-10",1052
"2011-09-05",1077
"2012-01-18",1043
"2012-03-26",1126
"2012-07-13",1222
"2012-10-31",1262
"2012-12-11",1266
"2013-02-20",1275
"2013-05-21",1311
"2013-07-09",1463
"2013-09-10",1568
"2013-12-20",1509
"2014-03-28",1615
"2014-09-08",1729
"2015-01-19",1797
"2015-04-09",2101
"2015-07-03",2142
"2015-10-01",2191
"2016-01-04",2487
"2016-04-05",2327
"2016-07-04",2373
"2016-10-07",2389
"2016-12-27",2463
"2017-04-12",2513
"2017-07-24",2523
"2017-10-12",2811
"2017-12-22",3116
"2018-04-09",3208
"2018-07-11",3303
"2018-09-28",3436
"2019-01-01",3592
"2019-04-06",3948
"2019-07-01",4097
"2019-10-09",4399
"2020-01-01",4458
"2020-04-01",4543
"2020-07-01",4843
"2020-10-01",5007
"2021-01-01",5083
"2021-04-01",5181
"2021-07-01",5580
"2021-10-01",5846
"2022-01-01",5918
"2022-04-01",6046
"2022-07-01",6127
"2022-10-01",6355
"2023-01-01",6464
"2023-04-01",6600
"2023-07-01",7052
"2023-10-01",7270
"2024-01-01",7438
"2024-04-01",7603
"2024-07-01",7834
