"snapshot","occurrenceCount"
"2007-12-19",1810
"2008-04-01",2124
"2008-06-27",1812
"2008-10-10",1812
"2008-12-17",1824
"2009-04-06",2152
"2009-06-17",2184
"2009-09-25",2194
"2009-12-16",2262
"2010-04-01",2262
"2010-07-26",2198
"2010-11-17",1216
"2011-02-21",1212
"2011-06-10",1212
"2011-09-05",1206
"2012-01-18",1206
"2012-03-26",1206
"2012-07-13",1212
"2012-10-31",1612
"2012-12-11",1620
"2013-02-20",1974
"2013-05-21",1988
"2013-07-09",2046
"2013-09-10",2052
"2013-12-20",1294
"2014-03-28",2222
"2014-09-08",3316
"2015-01-19",3346
"2015-04-09",3376
"2015-07-03",3426
"2015-10-01",3918
"2016-01-04",7584
"2016-04-05",5358
"2016-07-04",5366
"2016-10-07",6142
"2016-12-27",6224
"2017-04-12",6248
"2017-07-24",6298
"2017-10-12",9534
"2017-12-22",10076
"2018-04-09",10156
"2018-07-11",10568
"2018-09-28",10884
"2019-01-01",11070
"2019-04-06",17900
"2019-07-01",18192
"2019-10-09",18390
"2020-01-01",18658
"2020-04-01",26570
"2020-07-01",29198
"2020-10-01",29776
"2021-01-01",30294
"2021-04-01",30450
"2021-07-01",61946
"2021-10-01",62502
"2022-01-01",62774
"2022-04-01",87544
"2022-07-01",87702
"2022-10-01",88658
"2023-01-01",88210
"2023-04-01",88552
"2023-07-01",88756
"2023-10-01",104626
"2024-01-01",105210
"2024-04-01",105414
