"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-01-18",5,"PRESERVED_SPECIMEN",38
"2013-12-20",7,"PRESERVED_SPECIMEN",11
"2009-12-16",5,"LIVING_SPECIMEN",3
"2012-01-18",4,"UNKNOWN",131
"2013-12-20",6,"UNKNOWN",135
"2015-04-09",4,"UNKNOWN",24
"2016-01-04",0,"FOSSIL_SPECIMEN",27
"2010-07-26",6,"HUMAN_OBSERVATION",18
"2012-03-26",6,"LIVING_SPECIMEN",13
"2014-03-28",4,"FOSSIL_SPECIMEN",63
"2015-01-19",6,"PRESERVED_SPECIMEN",326
"2015-01-19",0,"OBSERVATION",26
"2016-01-04",4,"HUMAN_OBSERVATION",249
"2008-04-01",1,"UNKNOWN",12328
"2009-09-25",0,"OBSERVATION",31
"2007-12-19",6,"PRESERVED_SPECIMEN",61
"2010-07-26",3,"PRESERVED_SPECIMEN",14
"2010-11-17",0,"PRESERVED_SPECIMEN",4
"2007-12-19",0,"OBSERVATION",4
"2009-09-25",4,"UNKNOWN",69
"2016-01-04",1,"PRESERVED_SPECIMEN",7331
"2016-04-05",0,"UNKNOWN",18
"2016-07-04",3,"LIVING_SPECIMEN",325
"2009-12-16",1,"UNKNOWN",12363
"2014-03-28",5,"PRESERVED_SPECIMEN",39
"2013-02-20",0,"LIVING_SPECIMEN",5
"2013-05-21",1,"HUMAN_OBSERVATION",3
"2009-04-06",6,"UNKNOWN",278
"2013-07-09",0,"OBSERVATION",26
"2011-09-05",0,"UNKNOWN",21
"2012-01-18",0,"OBSERVATION",26
"2015-04-09",6,"PRESERVED_SPECIMEN",381
"2016-04-05",1,"FOSSIL_SPECIMEN",5423
"2008-12-17",4,"PRESERVED_SPECIMEN",5
"2010-07-26",6,"LIVING_SPECIMEN",19
"2010-11-17",3,"LIVING_SPECIMEN",3
"2013-02-20",1,"HUMAN_OBSERVATION",3
"2013-07-09",4,"UNKNOWN",130
"2015-04-09",0,"OBSERVATION",26
"2014-09-08",4,"PRESERVED_SPECIMEN",7
"2016-07-04",0,"PRESERVED_SPECIMEN",134
"2008-04-01",3,"PRESERVED_SPECIMEN",13
"2011-09-05",1,"FOSSIL_SPECIMEN",28
"2009-09-25",6,"PRESERVED_SPECIMEN",133
"2012-07-13",0,"PRESERVED_SPECIMEN",29
"2013-09-10",0,"HUMAN_OBSERVATION",27
"2009-12-16",3,"PRESERVED_SPECIMEN",14
"2011-06-10",0,"LIVING_SPECIMEN",3
"2015-01-19",5,"UNKNOWN",108
"2008-04-01",6,"LIVING_SPECIMEN",9
"2011-06-10",1,"HUMAN_OBSERVATION",2
"2012-10-31",4,"OBSERVATION",179
"2007-12-19",5,"UNKNOWN",101
"2012-03-26",4,"PRESERVED_SPECIMEN",23
"2013-07-09",6,"PRESERVED_SPECIMEN",264
"2015-01-19",6,"FOSSIL_SPECIMEN",3
"2012-01-18",6,"PRESERVED_SPECIMEN",164
"2012-07-13",3,"LIVING_SPECIMEN",21
"2016-01-04",0,"UNKNOWN",18
"2016-04-05",5,"LIVING_SPECIMEN",3
"2016-07-04",4,"HUMAN_OBSERVATION",249
"2009-12-16",6,"LIVING_SPECIMEN",19
"2014-03-28",4,"UNKNOWN",7
"2007-12-19",6,"FOSSIL_SPECIMEN",3
"2010-11-17",0,"FOSSIL_SPECIMEN",1
"2012-01-18",5,"UNKNOWN",109
"2012-07-13",4,"HUMAN_OBSERVATION",187
"2011-09-05",5,"LIVING_SPECIMEN",3
"2015-04-09",5,"UNKNOWN",108
"2016-01-04",1,"FOSSIL_SPECIMEN",5823
"2010-11-17",4,"HUMAN_OBSERVATION",5
"2015-01-19",7,"PRESERVED_SPECIMEN",11
"2015-01-19",1,"OBSERVATION",8
"2012-01-18",6,"FOSSIL_SPECIMEN",3
"2012-12-11",4,"OBSERVATION",179
"2009-09-25",1,"OBSERVATION",32
"2015-04-09",6,"FOSSIL_SPECIMEN",3
"2007-12-19",7,"PRESERVED_SPECIMEN",11
"2010-07-26",4,"PRESERVED_SPECIMEN",5
"2010-11-17",1,"PRESERVED_SPECIMEN",2794
"2007-12-19",1,"OBSERVATION",8
"2009-09-25",5,"UNKNOWN",108
"2014-09-08",4,"FOSSIL_SPECIMEN",64
"2016-04-05",1,"UNKNOWN",834
"2014-03-28",6,"PRESERVED_SPECIMEN",274
"2015-07-03",0,"PRESERVED_SPECIMEN",156
"2016-07-04",0,"FOSSIL_SPECIMEN",709
"2014-03-28",0,"OBSERVATION",26
"2013-07-09",1,"OBSERVATION",56
"2015-10-01",4,"OBSERVATION",178
"2009-09-25",6,"FOSSIL_SPECIMEN",3
"2011-09-05",1,"UNKNOWN",935
"2012-01-18",1,"OBSERVATION",57
"2012-07-13",0,"FOSSIL_SPECIMEN",1
"2015-04-09",7,"PRESERVED_SPECIMEN",33
"2008-12-17",5,"PRESERVED_SPECIMEN",35
"2013-07-09",5,"UNKNOWN",108
"2015-04-09",1,"OBSERVATION",8
"2014-09-08",5,"PRESERVED_SPECIMEN",43
"2016-01-04",5,"LIVING_SPECIMEN",3
"2016-04-05",6,"HUMAN_OBSERVATION",42
"2013-09-10",0,"LIVING_SPECIMEN",5
"2015-07-03",3,"LIVING_SPECIMEN",318
"2016-07-04",1,"PRESERVED_SPECIMEN",7708
"2008-04-01",4,"PRESERVED_SPECIMEN",3
"2008-06-27",4,"OBSERVATION",214
"2013-07-09",6,"FOSSIL_SPECIMEN",3
"2014-09-08",4,"UNKNOWN",9
"2009-09-25",7,"PRESERVED_SPECIMEN",11
"2011-02-21",0,"PRESERVED_SPECIMEN",5
"2012-07-13",1,"PRESERVED_SPECIMEN",3514
"2013-09-10",1,"HUMAN_OBSERVATION",202
"2015-07-03",4,"HUMAN_OBSERVATION",249
"2016-07-04",0,"UNKNOWN",18
"2009-12-16",4,"PRESERVED_SPECIMEN",5
"2015-01-19",6,"UNKNOWN",139
"2009-06-17",4,"OBSERVATION",214
"2010-04-01",0,"PRESERVED_SPECIMEN",4
"2012-10-31",5,"OBSERVATION",3
"2007-12-19",6,"UNKNOWN",214
"2010-11-17",0,"UNKNOWN",21
"2012-03-26",5,"PRESERVED_SPECIMEN",38
"2013-07-09",7,"PRESERVED_SPECIMEN",11
"2011-02-21",3,"LIVING_SPECIMEN",3
"2012-01-18",7,"PRESERVED_SPECIMEN",11
"2016-01-04",1,"UNKNOWN",840
"2016-04-05",6,"LIVING_SPECIMEN",20
"2014-03-28",5,"UNKNOWN",108
"2010-04-01",3,"LIVING_SPECIMEN",3
"2010-11-17",1,"FOSSIL_SPECIMEN",27
"2011-02-21",4,"HUMAN_OBSERVATION",10
"2012-01-18",6,"UNKNOWN",150
"2011-09-05",6,"LIVING_SPECIMEN",20
"2014-09-08",0,"OBSERVATION",26
"2015-04-09",6,"UNKNOWN",140
"2008-12-17",4,"UNKNOWN",8
"2014-03-28",6,"FOSSIL_SPECIMEN",3
"2015-07-03",0,"FOSSIL_SPECIMEN",27
"2016-01-04",6,"HUMAN_OBSERVATION",41
"2010-04-01",4,"HUMAN_OBSERVATION",5
"2012-12-11",5,"OBSERVATION",3
"2010-07-26",5,"PRESERVED_SPECIMEN",35
"2009-09-25",6,"UNKNOWN",308
"2012-07-13",0,"UNKNOWN",38
"2016-07-04",5,"LIVING_SPECIMEN",3
"2014-03-28",7,"PRESERVED_SPECIMEN",11
"2015-07-03",1,"PRESERVED_SPECIMEN",7241
"2016-07-04",1,"FOSSIL_SPECIMEN",5413
"2009-04-06",4,"OBSERVATION",214
"2014-03-28",1,"OBSERVATION",8
"2015-10-01",5,"OBSERVATION",3
"2011-02-21",0,"FOSSIL_SPECIMEN",1
"2012-07-13",1,"FOSSIL_SPECIMEN",51
"2013-12-20",4,"OBSERVATION",179
"2015-07-03",0,"UNKNOWN",18
"2008-12-17",6,"PRESERVED_SPECIMEN",117
"2010-11-17",5,"LIVING_SPECIMEN",3
"2012-03-26",4,"UNKNOWN",130
"2013-07-09",6,"UNKNOWN",135
"2008-12-17",0,"OBSERVATION",31
"2013-05-21",0,"PRESERVED_SPECIMEN",29
"2014-09-08",6,"PRESERVED_SPECIMEN",290
"2016-01-04",6,"LIVING_SPECIMEN",20
"2016-04-05",7,"HUMAN_OBSERVATION",1
"2008-04-01",5,"PRESERVED_SPECIMEN",31
"2010-04-01",0,"FOSSIL_SPECIMEN",1
"2008-06-27",5,"OBSERVATION",3
"2014-09-08",5,"UNKNOWN",108
"2011-02-21",1,"PRESERVED_SPECIMEN",2728
"2016-04-05",4,"PRESERVED_SPECIMEN",274
"2016-07-04",1,"UNKNOWN",834
"2009-12-16",5,"PRESERVED_SPECIMEN",36
"2013-05-21",3,"LIVING_SPECIMEN",21
"2009-06-17",5,"OBSERVATION",3
"2010-04-01",1,"PRESERVED_SPECIMEN",2717
"2011-09-05",4,"PRESERVED_SPECIMEN",7
"2010-07-26",4,"UNKNOWN",130
"2010-11-17",1,"UNKNOWN",912
"2012-03-26",6,"PRESERVED_SPECIMEN",191
"2012-03-26",0,"OBSERVATION",26
"2012-07-13",5,"LIVING_SPECIMEN",3
"2016-04-05",7,"LIVING_SPECIMEN",5
"2016-07-04",6,"HUMAN_OBSERVATION",47
"2014-03-28",6,"UNKNOWN",139
"2008-10-10",0,"PRESERVED_SPECIMEN",1
"2014-09-08",1,"OBSERVATION",8
"2008-12-17",5,"UNKNOWN",108
"2015-07-03",1,"FOSSIL_SPECIMEN",5768
"2013-02-20",0,"PRESERVED_SPECIMEN",29
"2016-01-04",7,"HUMAN_OBSERVATION",1
"2012-10-31",0,"HUMAN_OBSERVATION",27
"2008-04-01",4,"UNKNOWN",129
"2008-12-17",6,"FOSSIL_SPECIMEN",3
"2009-12-16",0,"OBSERVATION",31
"2010-07-26",6,"PRESERVED_SPECIMEN",139
"2010-11-17",3,"PRESERVED_SPECIMEN",14
"2010-07-26",0,"OBSERVATION",31
"2011-02-21",0,"UNKNOWN",21
"2012-07-13",1,"UNKNOWN",910
"2013-05-21",0,"FOSSIL_SPECIMEN",5
"2014-09-08",6,"FOSSIL_SPECIMEN",3
"2016-01-04",4,"PRESERVED_SPECIMEN",274
"2016-07-04",6,"LIVING_SPECIMEN",20
"2009-12-16",4,"UNKNOWN",69
"2009-04-06",5,"OBSERVATION",3
"2013-02-20",3,"LIVING_SPECIMEN",21
"2013-05-21",4,"HUMAN_OBSERVATION",187
"2010-04-01",0,"UNKNOWN",21
"2011-02-21",1,"FOSSIL_SPECIMEN",27
"2013-12-20",5,"OBSERVATION",3
"2015-07-03",1,"UNKNOWN",1006
"2016-04-05",4,"FOSSIL_SPECIMEN",72
"2008-12-17",7,"PRESERVED_SPECIMEN",11
"2010-11-17",6,"LIVING_SPECIMEN",19
"2011-06-10",0,"PRESERVED_SPECIMEN",2
"2012-03-26",5,"UNKNOWN",109
"2013-02-20",4,"HUMAN_OBSERVATION",187
"2008-12-17",1,"OBSERVATION",32
"2012-12-11",0,"HUMAN_OBSERVATION",27
"2013-05-21",1,"PRESERVED_SPECIMEN",7567
"2014-09-08",7,"PRESERVED_SPECIMEN",11
"2016-01-04",7,"LIVING_SPECIMEN",5
"2015-07-03",5,"LIVING_SPECIMEN",3
"2008-04-01",6,"PRESERVED_SPECIMEN",90
"2010-04-01",1,"FOSSIL_SPECIMEN",28
"2008-04-01",0,"OBSERVATION",4
"2008-06-27",6,"OBSERVATION",5
"2012-03-26",6,"FOSSIL_SPECIMEN",3
"2014-09-08",6,"UNKNOWN",142
"2015-07-03",6,"HUMAN_OBSERVATION",38
"2016-04-05",5,"PRESERVED_SPECIMEN",142
"2009-12-16",6,"PRESERVED_SPECIMEN",140
"2011-06-10",3,"LIVING_SPECIMEN",18
"2015-10-01",0,"HUMAN_OBSERVATION",32
"2009-06-17",6,"OBSERVATION",5
"2008-10-10",0,"FOSSIL_SPECIMEN",1
"2011-06-10",4,"HUMAN_OBSERVATION",181
"2011-09-05",5,"PRESERVED_SPECIMEN",38
"2010-07-26",5,"UNKNOWN",108
"2012-03-26",7,"PRESERVED_SPECIMEN",11
"2011-02-21",5,"LIVING_SPECIMEN",3
"2012-03-26",1,"OBSERVATION",57
"2012-07-13",6,"LIVING_SPECIMEN",24
"2013-02-20",0,"FOSSIL_SPECIMEN",5
"2016-07-04",7,"HUMAN_OBSERVATION",1
"2010-04-01",5,"LIVING_SPECIMEN",3
"2010-07-26",6,"FOSSIL_SPECIMEN",3
"2012-10-31",0,"LIVING_SPECIMEN",5
"2008-10-10",1,"PRESERVED_SPECIMEN",2291
"2016-01-04",4,"FOSSIL_SPECIMEN",61
"2008-12-17",6,"UNKNOWN",277
"2013-02-20",1,"PRESERVED_SPECIMEN",5779
"2013-05-21",0,"UNKNOWN",38
"2015-01-19",4,"OBSERVATION",179
"2012-10-31",1,"HUMAN_OBSERVATION",3
"2008-04-01",5,"UNKNOWN",101
"2009-09-25",4,"OBSERVATION",214
"2009-12-16",1,"OBSERVATION",32
"2010-07-26",7,"PRESERVED_SPECIMEN",11
"2010-11-17",4,"PRESERVED_SPECIMEN",7
"2011-06-10",0,"FOSSIL_SPECIMEN",1
"2013-02-20",0,"UNKNOWN",38
"2010-07-26",1,"OBSERVATION",57
"2011-02-21",1,"UNKNOWN",913
"2013-05-21",1,"FOSSIL_SPECIMEN",183
"2016-01-04",5,"PRESERVED_SPECIMEN",142
"2016-04-05",4,"UNKNOWN",22
"2016-07-04",7,"LIVING_SPECIMEN",5
"2009-12-16",5,"UNKNOWN",108
"2013-09-10",0,"PRESERVED_SPECIMEN",30
"2008-04-01",6,"FOSSIL_SPECIMEN",3
"2009-04-06",6,"OBSERVATION",5
"2011-09-05",0,"OBSERVATION",26
"2012-12-11",0,"LIVING_SPECIMEN",5
"2010-04-01",1,"UNKNOWN",12363
"2013-07-09",4,"OBSERVATION",179
"2011-09-05",4,"UNKNOWN",131
"2012-01-18",4,"OBSERVATION",179
"2009-12-16",6,"FOSSIL_SPECIMEN",3
"2011-06-10",1,"PRESERVED_SPECIMEN",2617
"2012-03-26",6,"UNKNOWN",150
"2015-04-09",4,"OBSERVATION",179
"2012-12-11",1,"HUMAN_OBSERVATION",3
"2013-09-10",3,"LIVING_SPECIMEN",21
"2015-07-03",6,"LIVING_SPECIMEN",20
"2016-07-04",4,"PRESERVED_SPECIMEN",274
"2008-04-01",7,"PRESERVED_SPECIMEN",11
"2008-04-01",1,"OBSERVATION",32
"2011-06-10",0,"UNKNOWN",21
"2015-10-01",0,"LIVING_SPECIMEN",5
"2008-10-10",0,"UNKNOWN",5
"2011-02-21",3,"PRESERVED_SPECIMEN",14
"2012-07-13",4,"PRESERVED_SPECIMEN",23
"2013-09-10",4,"HUMAN_OBSERVATION",187
"2015-07-03",7,"HUMAN_OBSERVATION",1
"2016-04-05",6,"PRESERVED_SPECIMEN",945
"2009-12-16",7,"PRESERVED_SPECIMEN",11
"2016-04-05",0,"OBSERVATION",26
"2013-05-21",5,"LIVING_SPECIMEN",3
"2015-10-01",1,"HUMAN_OBSERVATION",1166
"2013-12-20",0,"HUMAN_OBSERVATION",27
"2010-04-01",3,"PRESERVED_SPECIMEN",14
"2008-10-10",1,"FOSSIL_SPECIMEN",22
"2011-09-05",6,"PRESERVED_SPECIMEN",198
"2010-07-26",6,"UNKNOWN",307
"2011-02-21",6,"LIVING_SPECIMEN",20
"2013-02-20",1,"FOSSIL_SPECIMEN",183
"2016-01-04",4,"UNKNOWN",22
"2010-04-01",6,"LIVING_SPECIMEN",19
"2013-09-10",0,"FOSSIL_SPECIMEN",5
"2013-05-21",1,"UNKNOWN",674
"2015-01-19",5,"OBSERVATION",3
"2008-04-01",6,"UNKNOWN",330
"2009-09-25",5,"OBSERVATION",3
"2010-11-17",5,"PRESERVED_SPECIMEN",36
"2011-06-10",1,"FOSSIL_SPECIMEN",27
"2013-02-20",1,"UNKNOWN",674
"2007-12-19",5,"OBSERVATION",3
"2008-10-10",5,"LIVING_SPECIMEN",2
"2016-01-04",6,"PRESERVED_SPECIMEN",904
"2016-04-05",5,"UNKNOWN",108
"2009-12-16",6,"UNKNOWN",307
"2013-09-10",1,"PRESERVED_SPECIMEN",7467
"2015-07-03",4,"PRESERVED_SPECIMEN",272
"2016-01-04",0,"OBSERVATION",26
"2016-07-04",4,"FOSSIL_SPECIMEN",72
"2013-02-20",5,"LIVING_SPECIMEN",3
"2014-03-28",4,"OBSERVATION",179
"2011-09-05",1,"OBSERVATION",57
"2013-07-09",5,"OBSERVATION",3
"2011-09-05",5,"UNKNOWN",108
"2012-01-18",5,"OBSERVATION",3
"2013-09-10",0,"UNKNOWN",26
"2016-04-05",6,"FOSSIL_SPECIMEN",3
"2015-04-09",5,"OBSERVATION",3
"2016-07-04",5,"PRESERVED_SPECIMEN",142
"2011-06-10",1,"UNKNOWN",936
"2011-09-05",6,"FOSSIL_SPECIMEN",3
"2013-12-20",0,"LIVING_SPECIMEN",5
"2008-10-10",1,"UNKNOWN",12400
"2011-02-21",4,"PRESERVED_SPECIMEN",7
"2012-07-13",5,"PRESERVED_SPECIMEN",39
"2016-04-05",7,"PRESERVED_SPECIMEN",33
"2016-07-04",4,"UNKNOWN",22
"2011-06-10",5,"LIVING_SPECIMEN",3
"2016-04-05",1,"OBSERVATION",8
"2013-05-21",6,"LIVING_SPECIMEN",27
"2013-12-20",1,"HUMAN_OBSERVATION",345
"2010-04-01",4,"PRESERVED_SPECIMEN",5
"2011-09-05",7,"PRESERVED_SPECIMEN",11
"2010-11-17",4,"UNKNOWN",131
"2016-01-04",5,"UNKNOWN",108
"2016-04-05",1,"MATERIAL_SAMPLE",2
"2008-10-10",3,"PRESERVED_SPECIMEN",13
"2014-09-08",4,"OBSERVATION",179
"2016-01-04",6,"FOSSIL_SPECIMEN",3
"2013-09-10",1,"FOSSIL_SPECIMEN",201
"2015-07-03",4,"FOSSIL_SPECIMEN",61
"2016-07-04",0,"OBSERVATION",26
"2009-09-25",6,"OBSERVATION",5
"2012-07-13",0,"OBSERVATION",26
"2010-11-17",6,"PRESERVED_SPECIMEN",185
"2008-10-10",6,"LIVING_SPECIMEN",10
"2010-11-17",0,"OBSERVATION",32
"2012-07-13",4,"UNKNOWN",130
"2016-01-04",7,"PRESERVED_SPECIMEN",33
"2016-04-05",6,"UNKNOWN",139
"2015-07-03",5,"PRESERVED_SPECIMEN",101
"2016-01-04",1,"OBSERVATION",8
"2013-02-20",6,"LIVING_SPECIMEN",27
"2014-03-28",5,"OBSERVATION",3
"2011-09-05",6,"UNKNOWN",133
"2012-01-18",6,"OBSERVATION",5
"2013-09-10",1,"UNKNOWN",672
"2015-01-19",0,"HUMAN_OBSERVATION",33
"2015-07-03",4,"UNKNOWN",24
"2008-12-17",4,"OBSERVATION",214
"2013-05-21",4,"PRESERVED_SPECIMEN",8
"2013-09-10",5,"LIVING_SPECIMEN",3
"2016-01-04",1,"MATERIAL_SAMPLE",3
"2016-07-04",6,"PRESERVED_SPECIMEN",951
"2011-02-21",5,"PRESERVED_SPECIMEN",38
"2012-07-13",6,"PRESERVED_SPECIMEN",201
"2016-07-04",5,"UNKNOWN",108
"2011-06-10",6,"LIVING_SPECIMEN",20
"2013-07-09",0,"HUMAN_OBSERVATION",27
"2012-01-18",0,"HUMAN_OBSERVATION",27
"2010-04-01",5,"PRESERVED_SPECIMEN",36
"2012-10-31",0,"PRESERVED_SPECIMEN",29
"2015-04-09",0,"HUMAN_OBSERVATION",33
"2010-11-17",5,"UNKNOWN",108
"2015-07-03",0,"OBSERVATION",26
"2012-03-26",4,"OBSERVATION",179
"2016-01-04",6,"UNKNOWN",139
"2010-11-17",6,"FOSSIL_SPECIMEN",3
"2012-10-31",3,"LIVING_SPECIMEN",21
"2008-10-10",4,"PRESERVED_SPECIMEN",3
"2014-09-08",5,"OBSERVATION",3
"2016-07-04",1,"OBSERVATION",8
"2013-02-20",4,"PRESERVED_SPECIMEN",8
"2012-01-18",0,"LIVING_SPECIMEN",5
"2012-10-31",4,"HUMAN_OBSERVATION",187
"2012-12-11",0,"PRESERVED_SPECIMEN",29
"2011-02-21",0,"OBSERVATION",26
"2012-07-13",1,"OBSERVATION",105
"2009-12-16",4,"OBSERVATION",214
"2010-11-17",7,"PRESERVED_SPECIMEN",11
"2010-07-26",4,"OBSERVATION",214
"2010-11-17",1,"OBSERVATION",57
"2011-02-21",4,"UNKNOWN",131
"2012-07-13",5,"UNKNOWN",108
"2016-04-05",7,"UNKNOWN",5
"2015-07-03",6,"PRESERVED_SPECIMEN",438
"2016-07-04",6,"FOSSIL_SPECIMEN",3
"2010-04-01",0,"OBSERVATION",31
"2012-12-11",3,"LIVING_SPECIMEN",21
"2015-10-01",0,"PRESERVED_SPECIMEN",147
"2010-04-01",4,"UNKNOWN",130
"2012-07-13",6,"FOSSIL_SPECIMEN",3
"2015-01-19",1,"HUMAN_OBSERVATION",1135
"2015-07-03",5,"UNKNOWN",108
"2011-06-10",4,"PRESERVED_SPECIMEN",7
"2008-12-17",5,"OBSERVATION",3
"2012-12-11",4,"HUMAN_OBSERVATION",187
"2013-05-21",5,"PRESERVED_SPECIMEN",39
"2013-09-10",6,"LIVING_SPECIMEN",27
"2016-07-04",7,"PRESERVED_SPECIMEN",33
"2008-06-27",0,"PRESERVED_SPECIMEN",1
"2012-10-31",0,"FOSSIL_SPECIMEN",5
"2013-07-09",0,"LIVING_SPECIMEN",5
"2015-10-01",3,"LIVING_SPECIMEN",325
"2011-02-21",6,"PRESERVED_SPECIMEN",193
"2012-07-13",7,"PRESERVED_SPECIMEN",11
"2014-03-28",0,"HUMAN_OBSERVATION",33
"2016-07-04",6,"UNKNOWN",139
"2013-07-09",1,"HUMAN_OBSERVATION",3
"2015-10-01",4,"HUMAN_OBSERVATION",249
"2009-06-17",0,"PRESERVED_SPECIMEN",1
"2012-01-18",1,"HUMAN_OBSERVATION",2
"2010-04-01",6,"PRESERVED_SPECIMEN",141
"2012-10-31",1,"PRESERVED_SPECIMEN",3753
"2015-04-09",1,"HUMAN_OBSERVATION",1135
"2016-07-04",1,"MATERIAL_SAMPLE",2
"2010-11-17",6,"UNKNOWN",131
"2015-07-03",1,"OBSERVATION",8
"2012-03-26",5,"OBSERVATION",3
"2016-01-04",7,"UNKNOWN",5
"2012-12-11",0,"FOSSIL_SPECIMEN",5
"2009-06-17",3,"LIVING_SPECIMEN",3
"2008-10-10",5,"PRESERVED_SPECIMEN",35
"2014-03-28",0,"LIVING_SPECIMEN",5
"2015-07-03",6,"FOSSIL_SPECIMEN",3
"2009-06-17",4,"HUMAN_OBSERVATION",5
"2013-02-20",5,"PRESERVED_SPECIMEN",39
"2013-05-21",4,"UNKNOWN",130
"2012-12-11",1,"PRESERVED_SPECIMEN",3745
"2015-10-01",0,"FOSSIL_SPECIMEN",27
"2011-02-21",1,"OBSERVATION",57
"2009-12-16",5,"OBSERVATION",3
"2013-02-20",4,"UNKNOWN",130
"2010-07-26",5,"OBSERVATION",3
"2011-02-21",5,"UNKNOWN",108
"2012-07-13",6,"UNKNOWN",132
"2012-12-11",0,"UNKNOWN",38
"2009-04-06",0,"PRESERVED_SPECIMEN",1
"2013-09-10",4,"PRESERVED_SPECIMEN",8
"2015-07-03",7,"PRESERVED_SPECIMEN",33
"2008-06-27",0,"FOSSIL_SPECIMEN",1
"2010-04-01",1,"OBSERVATION",57
"2011-09-05",4,"OBSERVATION",184
"2014-09-08",0,"HUMAN_OBSERVATION",33
"2015-10-01",1,"PRESERVED_SPECIMEN",7521
"2010-04-01",5,"UNKNOWN",108
"2012-10-31",0,"UNKNOWN",38
"2013-12-20",0,"PRESERVED_SPECIMEN",16
"2011-02-21",6,"FOSSIL_SPECIMEN",3
"2015-07-03",6,"UNKNOWN",140
"2011-06-10",5,"PRESERVED_SPECIMEN",38
"2008-12-17",6,"OBSERVATION",5
"2013-05-21",6,"PRESERVED_SPECIMEN",263
"2015-10-01",0,"UNKNOWN",23
"2009-04-06",3,"LIVING_SPECIMEN",3
"2009-06-17",0,"FOSSIL_SPECIMEN",1
"2013-05-21",0,"OBSERVATION",26
"2008-06-27",1,"PRESERVED_SPECIMEN",2225
"2010-04-01",6,"FOSSIL_SPECIMEN",3
"2012-10-31",1,"FOSSIL_SPECIMEN",183
"2008-04-01",5,"OBSERVATION",3
"2011-06-10",4,"UNKNOWN",131
"2013-12-20",3,"LIVING_SPECIMEN",21
"2008-10-10",4,"UNKNOWN",8
"2009-04-06",4,"HUMAN_OBSERVATION",5
"2011-02-21",7,"PRESERVED_SPECIMEN",11
"2013-02-20",0,"OBSERVATION",26
"2014-03-28",1,"HUMAN_OBSERVATION",498
"2016-07-04",7,"UNKNOWN",5
"2008-06-27",0,"UNKNOWN",4
"2016-04-05",4,"OBSERVATION",178
"2009-06-17",1,"PRESERVED_SPECIMEN",2581
"2013-12-20",4,"HUMAN_OBSERVATION",187
"2010-04-01",7,"PRESERVED_SPECIMEN",11
"2009-06-17",0,"UNKNOWN",9
"2012-03-26",6,"OBSERVATION",5
"2012-12-11",1,"FOSSIL_SPECIMEN",183
"2011-06-10",0,"OBSERVATION",26
"2012-10-31",5,"LIVING_SPECIMEN",3
"2008-10-10",6,"PRESERVED_SPECIMEN",109
"2008-10-10",0,"OBSERVATION",31
"2009-04-06",0,"FOSSIL_SPECIMEN",1
"2013-02-20",6,"PRESERVED_SPECIMEN",260
"2013-05-21",5,"UNKNOWN",108
"2015-10-01",1,"FOSSIL_SPECIMEN",5820
"2013-12-20",0,"FOSSIL_SPECIMEN",5
"2012-03-26",0,"HUMAN_OBSERVATION",27
"2009-12-16",6,"OBSERVATION",5
"2013-02-20",5,"UNKNOWN",108
"2010-07-26",6,"OBSERVATION",5
"2011-02-21",6,"UNKNOWN",132
"2012-12-11",1,"UNKNOWN",910
"2013-05-21",6,"FOSSIL_SPECIMEN",3
"2009-04-06",1,"PRESERVED_SPECIMEN",2499
"2013-09-10",5,"PRESERVED_SPECIMEN",39
"2016-01-04",4,"OBSERVATION",178
"2008-06-27",1,"FOSSIL_SPECIMEN",22
"2011-09-05",5,"OBSERVATION",3
"2012-12-11",5,"LIVING_SPECIMEN",3
"2014-09-08",1,"HUMAN_OBSERVATION",1094
"2010-04-01",6,"UNKNOWN",307
"2012-10-31",1,"UNKNOWN",910
"2013-12-20",1,"PRESERVED_SPECIMEN",5697
"2013-09-10",4,"UNKNOWN",69
"2011-06-10",6,"PRESERVED_SPECIMEN",198
"2013-05-21",7,"PRESERVED_SPECIMEN",11
"2015-10-01",1,"UNKNOWN",840
"2009-06-17",1,"FOSSIL_SPECIMEN",24
"2013-05-21",1,"OBSERVATION",56
"2013-12-20",0,"UNKNOWN",18
"2008-04-01",6,"OBSERVATION",5
"2011-06-10",5,"UNKNOWN",108
"2012-03-26",0,"LIVING_SPECIMEN",5
"2015-01-19",0,"PRESERVED_SPECIMEN",35
"2015-10-01",5,"LIVING_SPECIMEN",3
"2008-10-10",5,"UNKNOWN",108
"2013-02-20",1,"OBSERVATION",56
"2008-06-27",1,"UNKNOWN",12460
"2016-04-05",5,"OBSERVATION",3
"2015-10-01",6,"HUMAN_OBSERVATION",41
"2008-06-27",5,"LIVING_SPECIMEN",2
"2008-10-10",6,"FOSSIL_SPECIMEN",3
"2015-01-19",3,"LIVING_SPECIMEN",173
"2013-09-10",0,"OBSERVATION",26
"2009-06-17",1,"UNKNOWN",12353
"2013-02-20",6,"FOSSIL_SPECIMEN",3
"2009-04-06",0,"UNKNOWN",5
"2015-04-09",0,"PRESERVED_SPECIMEN",143
"2009-06-17",5,"LIVING_SPECIMEN",3
"2011-06-10",1,"OBSERVATION",57
"2012-10-31",6,"LIVING_SPECIMEN",24
"2008-10-10",7,"PRESERVED_SPECIMEN",11
"2008-10-10",1,"OBSERVATION",32
"2009-04-06",1,"FOSSIL_SPECIMEN",24
