"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-04-05",465,356,0,0,0
"2011-06-10",195,175,0,0,0
"2008-10-10",150,179,0,0,0
"2008-04-01",146,175,0,0,0
"2010-07-26",47,5,0,0,0
"2011-02-21",200,182,0,0,0
"2010-11-17",190,178,0,0,0
"2013-07-09",262,223,0,0,0
"2007-12-19",147,175,0,0,0
"2011-09-05",202,176,0,0,0
"2008-06-27",151,179,0,0,0
"2015-10-01",441,346,0,0,0
"2012-10-31",110,23,0,0,0
"2012-12-11",110,23,0,0,0
"2008-12-17",20,4,0,0,0
"2014-03-28",373,263,0,0,0
"2014-09-08",421,322,0,0,0
"2015-07-03",440,340,0,0,0
"2012-07-13",109,25,0,0,0
"2009-09-25",20,4,0,0,0
"2009-04-06",20,4,0,0,0
"2013-02-20",127,25,0,0,0
"2013-09-10",287,235,0,0,0
"2012-03-26",208,172,0,0,0
"2010-04-01",46,4,0,0,0
"2009-12-16",20,4,0,0,0
"2009-06-17",20,4,0,0,0
"2013-12-20",306,227,0,0,0
"2013-05-21",262,223,0,0,0
"2012-01-18",206,171,0,0,0
"2015-01-19",431,336,0,0,0
"2015-04-09",439,339,0,0,0
"2016-01-04",441,348,0,0,0
"2016-07-04",479,367,0,0,0
