"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",125
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",55
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",116
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",2
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",14
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",71
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",30
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",60
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1233
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",13
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",83
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",69
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",53
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2014-03-28","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",163
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",187
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",338
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",915
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",2
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",218
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",41
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",549
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",44
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2013-12-20","UNKNOWN","Family","CountryOnly","Unknown",4
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",251
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",67
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",136
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Class","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",68
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",125
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",148
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",61
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",36
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",197
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",54
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",8903
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",130
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",171
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",981
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",64
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",260
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",39
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",12
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",2
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",68
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",48
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1908
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",384
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",69
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",220
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",136
"2015-10-01","OBSERVATION","Unknown","Georeferenced","Unknown",21
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",13
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",26
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",29
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2012-10-31","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",40
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",95
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",196
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",171
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2010-11-17","UNKNOWN","Class","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1206
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",112
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",8904
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",496
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",695
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",73
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",24
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2104
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",60
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",38
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",224
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",19
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",55
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",71
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",158
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",135
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",13
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",1
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1909
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",560
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",12
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",20
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",130
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",565
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",32
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1110
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",105
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",13
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",37
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",2
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",23
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",12
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",646
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",70
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",50
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",58
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",146
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",47
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",28
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",14
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",74
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",28
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",72
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",67
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",6
"2012-12-11","OBSERVATION","Unknown","Georeferenced","Unknown",21
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1991
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",223
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",72
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",51
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",12
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",118
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1595
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",369
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",47
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",18
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",67
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",37
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",54
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",135
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",93
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",48
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",8
"2016-04-05","OBSERVATION","Unknown","Georeferenced","Unknown",21
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",70
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",47
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",13
"2013-05-21","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",29
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",41
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",212
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",67
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",28
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",11
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",50
"2013-12-20","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",28
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",207
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",19
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",17
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",37
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",205
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",40
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",28
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",126
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",11
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",27
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2015-04-09","OBSERVATION","Unknown","Georeferenced","Unknown",21
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",369
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",1792
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",58
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",16
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",129
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",1782
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",218
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",39
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",125
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",12
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",96
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",74
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",153
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",762
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
