"snapshot","speciesCount"
"2007-12-19",5938
"2008-04-01",5939
"2008-06-27",5942
"2008-10-10",5946
"2008-12-17",5989
"2009-04-06",5989
"2009-06-17",5992
"2009-09-25",6003
"2009-12-16",6005
"2010-04-01",6006
"2010-07-26",6007
"2010-11-17",211
"2011-02-21",244
"2011-06-10",248
"2011-09-05",251
"2012-01-18",335
"2012-03-26",344
"2012-07-13",356
"2012-10-31",365
"2012-12-11",365
"2013-02-20",379
"2013-05-21",380
"2013-07-09",385
"2013-09-10",397
"2013-12-20",379
"2014-03-28",413
"2014-09-08",427
"2015-01-19",456
"2015-04-09",472
"2015-07-03",540
"2015-10-01",551
"2016-01-04",968
"2016-04-05",604
"2016-07-04",606
"2016-10-07",510
"2016-12-27",522
"2017-04-12",659
"2017-07-24",665
"2017-10-12",1033
"2017-12-22",1049
"2018-04-09",1066
"2018-07-11",1720
"2018-09-28",1787
"2019-01-01",1817
"2019-04-06",1818
"2019-07-01",1886
"2019-10-09",1897
"2020-01-01",1435
"2020-04-01",1432
"2020-07-01",1459
"2020-10-01",1493
"2021-01-01",1542
"2021-04-01",1562
