"snapshot","national","international"
"2007-12-19",0,117
"2008-04-01",0,114
"2008-06-27",0,112
"2008-10-10",0,115
"2008-12-17",0,326
"2009-04-06",0,326
"2009-06-17",0,329
"2009-09-25",0,342
"2009-12-16",0,343
"2010-04-01",0,344
"2010-07-26",0,346
"2010-11-17",0,414
"2011-02-21",0,583
"2011-06-10",0,594
"2011-09-05",0,623
"2012-01-18",0,827
"2012-03-26",0,895
"2012-07-13",0,985
"2012-10-31",0,998
"2012-12-11",0,990
"2013-02-20",0,1007
"2013-05-21",0,997
"2013-07-09",0,1035
"2013-09-10",0,1098
"2013-12-20",0,1112
"2014-03-28",0,1147
"2014-09-08",0,1271
"2015-01-19",0,1341
"2015-04-09",0,1360
"2015-07-03",0,1884
"2015-10-01",0,1922
"2016-01-04",0,2575
"2016-04-05",0,2207
"2016-07-04",0,2215
"2016-10-07",0,1511
"2016-12-27",0,1685
"2017-04-12",0,2096
"2017-07-24",0,2148
"2017-10-12",0,2551
"2017-12-22",824,1947
"2018-04-09",824,1977
"2018-07-11",824,5908
"2018-09-28",824,6430
"2019-01-01",824,6509
"2019-04-06",1121,6521
"2019-07-01",1121,6620
"2019-10-09",1121,6665
"2020-01-01",1121,3985
"2020-04-01",1121,3959
"2020-07-01",1439,4250
"2020-10-01",1439,4414
"2021-01-01",1439,4776
"2021-04-01",1439,5015
