"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4294
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",7
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",11578
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",225412
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",250
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",28
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5916
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8418
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",901
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",36
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",319
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",772
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",364
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3287
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",250
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",17
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3395
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",36246
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",21168
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",52
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2557
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",597623
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",7
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",14
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",55
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",218
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",133
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",36
"2007-12-19","UNKNOWN","Family","Unknown","Unknown",1110
"2007-12-19","UNKNOWN","Species","Unknown","Unknown",8726
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",146
"2007-12-19","UNKNOWN","Order","Unknown","Unknown",23
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",56962
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2007-12-19","UNKNOWN","Genus","Unknown","Unknown",747
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",295
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",785
"2007-12-19","UNKNOWN","Kingdom","Unknown","Unknown",2
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",29
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",29263
"2007-12-19","UNKNOWN","Infraspecies","Unknown","Unknown",2555
"2007-12-19","UNKNOWN","Unknown","Unknown","Unknown",549
"2007-12-19","UNKNOWN","Genus","Unknown","YearMonthDay",22
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",410
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2007-12-19","UNKNOWN","Species","Unknown","YearMonthDay",9455
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",1092
"2007-12-19","UNKNOWN","Class","Unknown","Unknown",5
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",9137
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",8273
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",137
"2007-12-19","UNKNOWN","Infraspecies","Unknown","YearMonthDay",2247
"2007-12-19","UNKNOWN","Unknown","Unknown","YearMonthDay",125
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",242
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",24
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1266
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2008-04-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",15
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",921
"2008-04-01","OBSERVATION","Species","Unknown","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",14
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",55
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3395
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",218
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",133
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",36
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4294
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",7
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",11578
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",225412
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",250
"2008-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",28
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5916
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8418
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",901
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",36
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",319
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",772
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",364
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3287
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",250
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",17
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",36246
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",21168
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",52
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2557
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",597623
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",7
"2008-04-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",2247
"2008-04-01","UNKNOWN","Unknown","Unknown","YearMonthDay",125
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",242
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",24
"2008-04-01","UNKNOWN","Family","Unknown","Unknown",1110
"2008-04-01","UNKNOWN","Species","Unknown","Unknown",8726
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",146
"2008-04-01","UNKNOWN","Order","Unknown","Unknown",23
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",56962
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2008-04-01","UNKNOWN","Genus","Unknown","Unknown",747
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",295
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",785
"2008-04-01","UNKNOWN","Kingdom","Unknown","Unknown",2
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",29
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",29263
"2008-04-01","UNKNOWN","Infraspecies","Unknown","Unknown",2555
"2008-04-01","UNKNOWN","Unknown","Unknown","Unknown",549
"2008-04-01","UNKNOWN","Genus","Unknown","YearMonthDay",22
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",410
"2008-04-01","UNKNOWN","Species","Unknown","YearMonthDay",9455
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1092
"2008-04-01","UNKNOWN","Class","Unknown","Unknown",5
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",9137
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",8273
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",137
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",921
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",15
"2008-06-27","OBSERVATION","Species","Unknown","YearMonthDay",3
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",1266
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2008-06-27","OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",250
"2008-06-27","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","Unknown",28
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",319
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5916
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8418
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",901
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",36
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",772
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",364
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3287
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",250
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",17
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3395
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",36246
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",36
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",21168
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",52
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2557
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4294
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",597623
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",7
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",14
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",55
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",218
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",133
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",7
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",11578
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",225412
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",295
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",1588
"2008-06-27","UNKNOWN","Kingdom","Unknown","Unknown",2
"2008-06-27","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",29263
"2008-06-27","UNKNOWN","Infraspecies","Unknown","Unknown",2586
"2008-06-27","UNKNOWN","Unknown","Unknown","Unknown",549
"2008-06-27","UNKNOWN","Genus","Unknown","YearMonthDay",22
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",9092
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",410
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2008-06-27","UNKNOWN","Species","Unknown","YearMonthDay",19373
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",137
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",1092
"2008-06-27","UNKNOWN","Unknown","Unknown","YearMonthDay",527
"2008-06-27","UNKNOWN","Class","Unknown","Unknown",5
"2008-06-27","UNKNOWN","Class","CountryOnly","Unknown",6
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",9137
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2008-06-27","UNKNOWN","Infraspecies","Unknown","YearMonthDay",3515
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",242
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",24
"2008-06-27","UNKNOWN","Genus","Unknown","Unknown",890
"2008-06-27","UNKNOWN","Family","Unknown","Unknown",1113
"2008-06-27","UNKNOWN","Species","Unknown","Unknown",9128
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",29
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",315
"2008-06-27","UNKNOWN","Order","Unknown","Unknown",23
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",59625
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",19
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",921
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",15
"2008-10-10","OBSERVATION","Species","Unknown","YearMonthDay",3
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1266
"2008-10-10","OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",901
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",225412
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",250
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",319
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",772
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8418
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",17
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",21168
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2557
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",597623
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",36
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",364
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3287
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",250
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",55
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3395
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",218
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",36246
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",133
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",36
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",52
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4294
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",7
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",11578
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",14
"2008-10-10","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",28
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",7
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5916
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2008-10-10","UNKNOWN","Order","CountryOnly","Unknown",19
"2008-10-10","UNKNOWN","Unknown","Unknown","Unknown",549
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",410
"2008-10-10","UNKNOWN","Species","Unknown","YearMonthDay",19373
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",1092
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",295
"2008-10-10","UNKNOWN","Kingdom","Unknown","Unknown",2
"2008-10-10","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Class","Unknown","Unknown",5
"2008-10-10","UNKNOWN","Infraspecies","Unknown","Unknown",2586
"2008-10-10","UNKNOWN","Genus","Unknown","YearMonthDay",22
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",9092
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",137
"2008-10-10","UNKNOWN","Unknown","Unknown","YearMonthDay",527
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",24
"2008-10-10","UNKNOWN","Class","CountryOnly","Unknown",6
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",9137
"2008-10-10","UNKNOWN","Family","Unknown","Unknown",1113
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",315
"2008-10-10","UNKNOWN","Order","Unknown","Unknown",23
"2008-10-10","UNKNOWN","Infraspecies","Unknown","YearMonthDay",3515
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",242
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2008-10-10","UNKNOWN","Genus","Unknown","Unknown",890
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",1588
"2008-10-10","UNKNOWN","Species","Unknown","Unknown",9128
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",29
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",29263
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",59625
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",1266
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2008-12-17","OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",921
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",15
"2008-12-17","OBSERVATION","Species","Unknown","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",17
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3395
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",36246
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",21168
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",52
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2557
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",597623
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",7
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",14
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",55
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",218
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",133
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",36
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4294
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",7
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",11578
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",225412
"2008-12-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",250
"2008-12-17","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Family","Unknown","Unknown",28
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5916
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8418
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",901
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",36
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",319
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",772
"2008-12-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",364
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3287
"2008-12-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",250
"2008-12-17","UNKNOWN","Class","CountryOnly","Unknown",6
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",9137
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",9092
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",137
"2008-12-17","UNKNOWN","Infraspecies","Unknown","YearMonthDay",3515
"2008-12-17","UNKNOWN","Unknown","Unknown","YearMonthDay",527
