"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",357,286,9,0,0
"2008-04-01",390,364,34,0,0
"2008-06-27",390,364,34,0,0
"2008-10-10",390,364,34,0,0
"2008-12-17",390,364,34,0,0
"2009-04-06",390,364,34,0,0
"2009-06-17",390,364,34,0,0
"2009-09-25",390,364,34,0,0
"2009-12-16",390,364,34,0,0
"2010-04-01",390,364,34,0,0
"2010-07-26",1346,1637,188,25,0
"2010-11-17",1339,1634,199,28,0
"2011-02-21",1339,1634,199,28,0
"2011-06-10",1339,1634,199,28,0
"2011-09-05",1339,1634,199,28,0
"2012-01-18",1339,1634,199,28,0
"2012-03-26",1339,1634,199,28,0
"2012-07-13",1331,1675,199,28,0
"2012-10-31",1331,1675,199,28,0
"2012-12-11",1331,1675,199,28,0
"2013-02-20",1331,1675,199,28,0
"2013-05-21",1331,1675,199,28,0
"2013-07-09",1331,1675,199,28,0
"2013-09-10",285,234,34,0,0
"2013-12-20",168,78,25,0,0
"2014-03-28",168,78,25,0,0
"2014-09-08",168,78,25,0,0
"2015-01-19",168,78,25,0,0
"2015-04-09",168,78,25,0,0
"2015-07-03",168,78,25,0,0
"2015-10-01",168,78,25,0,0
"2016-01-04",168,78,25,0,0
"2016-04-05",640,1003,174,33,0
"2016-07-04",652,769,50,1,0
"2016-10-07",168,78,25,0,0
"2016-12-27",168,78,25,0,0
"2017-04-12",168,78,25,0,0
"2017-07-24",168,78,25,0,0
"2017-10-12",168,78,25,0,0
"2017-12-22",216,253,167,37,0
"2018-04-09",216,253,167,37,0
"2018-07-11",216,253,167,37,0
"2018-09-28",216,253,167,37,0
"2019-01-01",216,253,167,37,0
"2019-04-06",247,473,295,66,0
"2019-07-01",248,473,295,66,0
"2019-10-09",476,596,348,112,0
"2020-01-01",1098,1079,354,115,0
"2020-04-01",1154,1122,359,115,1
"2020-07-01",1251,1955,470,131,1
"2020-10-01",1705,2641,517,131,1
"2021-01-01",1552,2907,1242,1184,14
"2021-04-01",1611,3032,1249,1184,14
"2021-07-01",1682,3137,1255,1205,15
