"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",379,273,0,0,0
"2008-04-01",418,370,0,0,0
"2008-06-27",418,370,0,0,0
"2008-10-10",418,370,0,0,0
"2008-12-17",418,370,0,0,0
"2009-04-06",418,370,0,0,0
"2009-06-17",418,370,0,0,0
"2009-09-25",418,370,0,0,0
"2009-12-16",418,370,0,0,0
"2010-04-01",418,370,0,0,0
"2010-07-26",1453,1741,2,0,0
"2010-11-17",1444,1742,14,0,0
"2011-02-21",1444,1742,14,0,0
"2011-06-10",1444,1742,14,0,0
"2011-09-05",1444,1742,14,0,0
"2012-01-18",1444,1742,14,0,0
"2012-03-26",1444,1742,14,0,0
"2012-07-13",1441,1778,14,0,0
"2012-10-31",1441,1778,14,0,0
"2012-12-11",1441,1778,14,0,0
"2013-02-20",1441,1778,14,0,0
"2013-05-21",1441,1778,14,0,0
"2013-07-09",1441,1778,14,0,0
"2013-09-10",309,244,0,0,0
"2013-12-20",174,97,0,0,0
"2014-03-28",174,97,0,0,0
"2014-09-08",174,97,0,0,0
"2015-01-19",174,97,0,0,0
"2015-04-09",174,97,0,0,0
"2015-07-03",174,97,0,0,0
"2015-10-01",174,97,0,0,0
"2016-01-04",174,97,0,0,0
"2016-04-05",740,1101,9,0,0
"2016-07-04",696,776,0,0,0
"2016-10-07",174,97,0,0,0
"2016-12-27",174,97,0,0,0
"2017-04-12",174,97,0,0,0
"2017-07-24",174,97,0,0,0
"2017-10-12",174,97,0,0,0
"2017-12-22",225,423,25,0,0
"2018-04-09",225,423,25,0,0
"2018-07-11",225,423,25,0,0
"2018-09-28",225,423,25,0,0
"2019-01-01",225,423,25,0,0
"2019-04-06",272,777,32,0,0
"2019-07-01",272,778,32,0,0
"2019-10-09",533,865,134,0,0
"2020-01-01",1184,1327,135,0,0
"2020-04-01",1266,1346,138,1,0
"2020-07-01",1411,2244,152,1,0
"2020-10-01",1966,2876,152,1,0
"2021-01-01",1913,4259,726,1,0
"2021-04-01",1988,4374,727,1,0
"2021-07-01",2063,4482,748,1,0
