"snapshot","kingdom","speciesCount"
"2007-12-19",1,5127
"2007-12-19",4,3
"2007-12-19",6,3396
"2008-04-01",1,5127
"2008-04-01",4,3
"2008-04-01",6,3396
"2008-06-27",1,5127
"2008-06-27",4,3
"2008-06-27",6,3396
"2008-10-10",1,5127
"2008-10-10",4,3
"2008-10-10",6,3396
"2008-12-17",1,5127
"2008-12-17",4,3
"2008-12-17",6,3396
"2009-04-06",1,5127
"2009-04-06",4,3
"2009-04-06",6,3396
"2009-06-17",1,5127
"2009-06-17",4,3
"2009-06-17",6,3396
"2009-09-25",1,5127
"2009-09-25",4,3
"2009-09-25",6,3396
"2009-12-16",1,5127
"2009-12-16",4,3
"2009-12-16",6,3396
"2010-04-01",1,5379
"2010-04-01",4,3
"2010-04-01",6,3452
"2010-07-26",1,6008
"2010-07-26",4,3
"2010-07-26",6,3476
"2010-11-17",1,6008
"2010-11-17",4,3
"2010-11-17",6,3476
"2011-02-21",1,6008
"2011-02-21",4,3
"2011-02-21",6,3476
"2011-06-10",1,6008
"2011-06-10",4,3
"2011-06-10",6,3476
"2011-09-05",1,6008
"2011-09-05",4,3
"2011-09-05",6,3476
"2012-01-18",1,6008
"2012-01-18",4,3
"2012-01-18",6,3476
"2012-03-26",1,6008
"2012-03-26",4,3
"2012-03-26",6,3476
"2012-07-13",1,6014
"2012-07-13",4,3
"2012-07-13",6,3479
"2012-10-31",1,6014
"2012-10-31",4,3
"2012-10-31",6,3479
"2012-12-11",1,6014
"2012-12-11",4,3
"2012-12-11",6,3479
"2013-02-20",1,6014
"2013-02-20",4,3
"2013-02-20",6,3479
"2013-05-21",1,6014
"2013-05-21",4,3
"2013-05-21",6,3480
"2013-07-09",1,5989
"2013-07-09",4,3
"2013-07-09",6,3480
"2013-09-10",1,5989
"2013-09-10",4,3
"2013-09-10",6,3479
"2013-12-20",1,5746
"2013-12-20",4,3
"2013-12-20",6,793
"2014-03-28",1,5746
"2014-03-28",4,3
"2014-03-28",6,3479
"2014-09-08",1,5710
"2014-09-08",4,3
"2014-09-08",6,3479
"2015-01-19",1,5710
"2015-01-19",4,3
"2015-01-19",6,3479
"2015-04-09",1,5710
"2015-04-09",4,3
"2015-04-09",6,3479
"2015-07-03",1,5710
"2015-07-03",4,3
"2015-07-03",6,3479
"2015-10-01",1,5710
"2015-10-01",4,3
"2015-10-01",6,3479
"2016-01-04",1,5244
"2016-01-04",6,3451
"2016-04-05",1,5293
"2016-04-05",6,3451
"2016-07-04",1,8090
"2016-07-04",3,4
"2016-07-04",4,130
"2016-07-04",5,1
"2016-07-04",6,3708
"2016-07-04",7,4
"2016-10-07",1,8079
"2016-10-07",3,4
"2016-10-07",4,130
"2016-10-07",5,1
"2016-10-07",6,3708
"2016-10-07",7,4
"2016-12-27",1,8079
"2016-12-27",3,4
"2016-12-27",4,130
"2016-12-27",5,1
"2016-12-27",6,3708
"2016-12-27",7,4
"2017-04-12",1,8079
"2017-04-12",3,4
"2017-04-12",4,130
"2017-04-12",5,1
"2017-04-12",6,3708
"2017-04-12",7,4
"2017-07-24",1,8071
"2017-07-24",3,4
"2017-07-24",4,130
"2017-07-24",5,1
"2017-07-24",6,3708
"2017-07-24",7,4
"2017-10-12",1,8071
"2017-10-12",3,4
"2017-10-12",4,130
"2017-10-12",5,1
"2017-10-12",6,3708
"2017-10-12",7,4
"2017-12-22",1,7863
"2017-12-22",3,4
"2017-12-22",4,130
"2017-12-22",5,1
"2017-12-22",6,3700
"2017-12-22",7,4
"2018-04-09",1,11711
"2018-04-09",3,699
"2018-04-09",4,1381
"2018-04-09",5,1257
"2018-04-09",6,5777
"2018-04-09",7,121
"2018-07-11",1,11711
"2018-07-11",3,699
"2018-07-11",4,1381
"2018-07-11",5,1257
"2018-07-11",6,5777
"2018-07-11",7,121
"2018-09-28",1,11711
"2018-09-28",3,699
"2018-09-28",4,1381
"2018-09-28",5,1257
"2018-09-28",6,5777
"2018-09-28",7,121
"2019-01-01",1,11711
"2019-01-01",3,699
"2019-01-01",4,1381
"2019-01-01",5,1257
"2019-01-01",6,5777
"2019-01-01",7,121
"2019-04-06",1,11711
"2019-04-06",3,699
"2019-04-06",4,1381
"2019-04-06",5,1257
"2019-04-06",6,5861
"2019-04-06",7,121
"2019-07-01",1,11711
"2019-07-01",3,699
"2019-07-01",4,1381
"2019-07-01",5,1257
"2019-07-01",6,5861
"2019-07-01",7,121
"2019-10-09",1,11942
"2019-10-09",3,699
"2019-10-09",4,1381
"2019-10-09",5,1504
"2019-10-09",6,9342
"2019-10-09",7,121
"2020-01-01",1,12014
"2020-01-01",3,699
"2020-01-01",4,1381
"2020-01-01",5,1504
"2020-01-01",6,9474
"2020-01-01",7,121
"2020-04-01",1,12028
"2020-04-01",3,699
"2020-04-01",4,1381
"2020-04-01",5,1504
"2020-04-01",6,9474
"2020-04-01",7,121
"2020-07-01",1,12066
"2020-07-01",3,699
"2020-07-01",4,1381
"2020-07-01",5,1504
"2020-07-01",6,9519
"2020-07-01",7,121
"2020-10-01",1,12227
"2020-10-01",3,699
"2020-10-01",4,1381
"2020-10-01",5,1508
"2020-10-01",6,9537
"2020-10-01",7,121
"2021-01-01",1,12266
"2021-01-01",3,699
"2021-01-01",4,1381
"2021-01-01",5,1508
"2021-01-01",6,9537
"2021-01-01",7,121
"2021-04-01",1,12313
"2021-04-01",3,699
"2021-04-01",4,1381
"2021-04-01",5,1508
"2021-04-01",6,9535
"2021-04-01",7,121
"2021-07-01",1,12354
"2021-07-01",3,699
"2021-07-01",4,1381
"2021-07-01",5,1508
"2021-07-01",6,9564
"2021-07-01",7,121
