"snapshot","kingdom","speciesCount"
"2007-12-19",1,6824
"2007-12-19",3,76
"2007-12-19",4,3
"2007-12-19",5,1087
"2007-12-19",6,3641
"2008-04-01",1,6824
"2008-04-01",3,76
"2008-04-01",4,3
"2008-04-01",5,1087
"2008-04-01",6,3647
"2008-06-27",1,7184
"2008-06-27",3,76
"2008-06-27",4,3
"2008-06-27",5,1090
"2008-06-27",6,3647
"2008-10-10",1,7184
"2008-10-10",3,76
"2008-10-10",4,3
"2008-10-10",5,1090
"2008-10-10",6,3647
"2008-12-17",1,7184
"2008-12-17",3,76
"2008-12-17",4,3
"2008-12-17",5,1090
"2008-12-17",6,3647
"2009-04-06",1,7184
"2009-04-06",3,76
"2009-04-06",4,3
"2009-04-06",5,1090
"2009-04-06",6,3647
"2009-06-17",1,7184
"2009-06-17",3,76
"2009-06-17",4,3
"2009-06-17",5,1090
"2009-06-17",6,3647
"2009-09-25",1,7178
"2009-09-25",3,76
"2009-09-25",4,3
"2009-09-25",5,1090
"2009-09-25",6,3647
"2009-12-16",1,7178
"2009-12-16",3,76
"2009-12-16",4,3
"2009-12-16",5,1090
"2009-12-16",6,3647
"2010-04-01",1,7385
"2010-04-01",3,76
"2010-04-01",4,3
"2010-04-01",5,1090
"2010-04-01",6,3693
"2010-07-26",1,8403
"2010-07-26",3,99
"2010-07-26",4,196
"2010-07-26",5,1090
"2010-07-26",6,3939
"2010-07-26",7,13
"2010-11-17",1,8403
"2010-11-17",3,99
"2010-11-17",4,196
"2010-11-17",5,1093
"2010-11-17",6,4191
"2010-11-17",7,13
"2011-02-21",1,8403
"2011-02-21",3,99
"2011-02-21",4,196
"2011-02-21",5,1093
"2011-02-21",6,4191
"2011-02-21",7,13
"2011-06-10",1,8403
"2011-06-10",3,99
"2011-06-10",4,196
"2011-06-10",5,1093
"2011-06-10",6,4191
"2011-06-10",7,13
"2011-09-05",1,8403
"2011-09-05",3,99
"2011-09-05",4,196
"2011-09-05",5,1093
"2011-09-05",6,4191
"2011-09-05",7,13
"2012-01-18",1,8403
"2012-01-18",3,99
"2012-01-18",4,196
"2012-01-18",5,1093
"2012-01-18",6,4191
"2012-01-18",7,13
"2012-03-26",1,8403
"2012-03-26",3,99
"2012-03-26",4,196
"2012-03-26",5,1093
"2012-03-26",6,4191
"2012-03-26",7,13
"2012-07-13",1,8427
"2012-07-13",3,99
"2012-07-13",4,196
"2012-07-13",5,1093
"2012-07-13",6,4230
"2012-07-13",7,13
"2012-10-31",1,8427
"2012-10-31",3,99
"2012-10-31",4,196
"2012-10-31",5,1093
"2012-10-31",6,4231
"2012-10-31",7,13
"2012-12-11",1,8427
"2012-12-11",3,99
"2012-12-11",4,196
"2012-12-11",5,1093
"2012-12-11",6,4231
"2012-12-11",7,13
"2013-02-20",1,8427
"2013-02-20",3,99
"2013-02-20",4,196
"2013-02-20",5,1093
"2013-02-20",6,4231
"2013-02-20",7,13
"2013-05-21",1,8429
"2013-05-21",3,99
"2013-05-21",4,196
"2013-05-21",5,1098
"2013-05-21",6,4232
"2013-05-21",7,13
"2013-07-09",1,8425
"2013-07-09",3,99
"2013-07-09",4,196
"2013-07-09",5,1098
"2013-07-09",6,4232
"2013-07-09",7,13
"2013-09-10",1,8424
"2013-09-10",3,99
"2013-09-10",4,196
"2013-09-10",5,1098
"2013-09-10",6,3980
"2013-09-10",7,13
"2013-12-20",1,8265
"2013-12-20",3,99
"2013-12-20",4,196
"2013-12-20",5,1098
"2013-12-20",6,3007
"2013-12-20",7,13
"2014-03-28",1,8265
"2014-03-28",3,99
"2014-03-28",4,196
"2014-03-28",5,1098
"2014-03-28",6,3980
"2014-03-28",7,13
"2014-09-08",1,8394
"2014-09-08",3,101
"2014-09-08",4,293
"2014-09-08",5,1098
"2014-09-08",6,3991
"2014-09-08",7,17
"2015-01-19",1,8394
"2015-01-19",3,101
"2015-01-19",4,293
"2015-01-19",5,1098
"2015-01-19",6,3991
"2015-01-19",7,17
"2015-04-09",1,8394
"2015-04-09",3,101
"2015-04-09",4,293
"2015-04-09",5,1098
"2015-04-09",6,3991
"2015-04-09",7,17
"2015-07-03",1,8397
"2015-07-03",3,101
"2015-07-03",4,302
"2015-07-03",5,1098
"2015-07-03",6,4015
"2015-07-03",7,17
"2015-10-01",1,8411
"2015-10-01",3,101
"2015-10-01",4,302
"2015-10-01",5,1098
"2015-10-01",6,4015
"2015-10-01",7,17
"2016-01-04",1,8438
"2016-01-04",3,101
"2016-01-04",4,302
"2016-01-04",5,1098
"2016-01-04",6,4015
"2016-01-04",7,17
"2016-04-05",1,8457
"2016-04-05",3,101
"2016-04-05",4,302
"2016-04-05",5,1098
"2016-04-05",6,4270
"2016-04-05",7,17
"2016-07-04",1,8563
"2016-07-04",3,101
"2016-07-04",4,302
"2016-07-04",5,1098
"2016-07-04",6,4270
"2016-07-04",7,17
"2016-10-07",1,8550
"2016-10-07",3,101
"2016-10-07",4,302
"2016-10-07",5,1098
"2016-10-07",6,4019
"2016-10-07",7,17
"2016-12-27",1,8550
"2016-12-27",3,101
"2016-12-27",4,302
"2016-12-27",5,1098
"2016-12-27",6,4019
"2016-12-27",7,17
"2017-04-12",1,8550
"2017-04-12",3,101
"2017-04-12",4,302
"2017-04-12",5,1098
"2017-04-12",6,4019
"2017-04-12",7,17
"2017-07-24",1,8549
"2017-07-24",3,101
"2017-07-24",4,302
"2017-07-24",5,1098
"2017-07-24",6,4019
"2017-07-24",7,17
"2017-10-12",1,8548
"2017-10-12",3,101
"2017-10-12",4,302
"2017-10-12",5,1098
"2017-10-12",6,4019
"2017-10-12",7,17
"2017-12-22",1,8578
"2017-12-22",3,101
"2017-12-22",4,297
"2017-12-22",5,1093
"2017-12-22",6,4016
"2017-12-22",7,17
"2018-04-09",1,12257
"2018-04-09",3,765
"2018-04-09",4,1454
"2018-04-09",5,1820
"2018-04-09",6,6009
"2018-04-09",7,124
"2018-07-11",1,12257
"2018-07-11",3,765
"2018-07-11",4,1454
"2018-07-11",5,1820
"2018-07-11",6,6009
"2018-07-11",7,124
"2018-09-28",1,12257
"2018-09-28",3,765
"2018-09-28",4,1454
"2018-09-28",5,1820
"2018-09-28",6,6009
"2018-09-28",7,124
"2019-01-01",1,12257
"2019-01-01",3,765
"2019-01-01",4,1454
"2019-01-01",5,1820
"2019-01-01",6,6009
"2019-01-01",7,124
"2019-04-06",1,12261
"2019-04-06",3,765
"2019-04-06",4,1454
"2019-04-06",5,1820
"2019-04-06",6,6084
"2019-04-06",7,124
"2019-07-01",1,12261
"2019-07-01",3,765
"2019-07-01",4,1454
"2019-07-01",5,1820
"2019-07-01",6,6084
"2019-07-01",7,124
"2019-10-09",1,12417
"2019-10-09",3,765
"2019-10-09",4,1454
"2019-10-09",5,1974
"2019-10-09",6,9518
"2019-10-09",7,124
"2020-01-01",1,12480
"2020-01-01",3,765
"2020-01-01",4,1454
"2020-01-01",5,1974
"2020-01-01",6,9647
"2020-01-01",7,124
"2020-04-01",1,12494
"2020-04-01",3,765
"2020-04-01",4,1454
"2020-04-01",5,1974
"2020-04-01",6,9647
"2020-04-01",7,124
"2020-07-01",1,12560
"2020-07-01",3,765
"2020-07-01",4,1454
"2020-07-01",5,1974
"2020-07-01",6,9691
"2020-07-01",7,124
"2020-10-01",1,12713
"2020-10-01",3,765
"2020-10-01",4,1454
"2020-10-01",5,1977
"2020-10-01",6,9709
"2020-10-01",7,124
"2021-01-01",1,12995
"2021-01-01",3,765
"2021-01-01",4,1454
"2021-01-01",5,1977
"2021-01-01",6,9743
"2021-01-01",7,124
"2021-04-01",1,13050
"2021-04-01",3,765
"2021-04-01",4,1454
"2021-04-01",5,1977
"2021-04-01",6,9745
"2021-04-01",7,124
"2021-07-01",1,13095
"2021-07-01",3,765
"2021-07-01",4,1454
"2021-07-01",5,1977
"2021-07-01",6,9772
"2021-07-01",7,124
