"snapshot","occurrenceCount"
"2007-12-19",1055868
"2008-04-01",1058123
"2008-06-27",1074771
"2008-10-10",1074771
"2008-12-17",1074783
"2009-04-06",1075431
"2009-06-17",1075431
"2009-09-25",1066032
"2009-12-16",1066032
"2010-04-01",1185658
"2010-07-26",1612844
"2010-11-17",1667316
"2011-02-21",1667316
"2011-06-10",1667316
"2011-09-05",1667316
"2012-01-18",1667316
"2012-03-26",1667316
"2012-07-13",1677393
"2012-10-31",1677814
"2012-12-11",1677774
"2013-02-20",1679169
"2013-05-21",3406806
"2013-07-09",3402068
"2013-09-10",2414529
"2013-12-20",1245140
"2014-03-28",1852654
"2014-09-08",1920706
"2015-01-19",1922916
"2015-04-09",1922916
"2015-07-03",1926186
"2015-10-01",1961000
"2016-01-04",2042660
"2016-04-05",2913756
"2016-07-04",2176262
"2016-10-07",2018854
"2016-12-27",1659811
"2017-04-12",1659811
"2017-07-24",1640098
"2017-10-12",1639076
"2017-12-22",1579330
"2018-04-09",2579306
"2018-07-11",2579306
"2018-09-28",2579306
"2019-01-01",2571538
"2019-04-06",2662072
"2019-07-01",2662072
"2019-10-09",3728014
"2020-01-01",3777631
"2020-04-01",3820740
"2020-07-01",3929088
"2020-10-01",3953396
"2021-01-01",4960527
"2021-04-01",4967778
"2021-07-01",5070266
