"snapshot","national","international"
"2007-12-19",8671,1814
"2008-04-01",8682,1814
"2008-06-27",10803,1849
"2008-10-10",10803,1849
"2008-12-17",10803,1849
"2009-04-06",10803,1849
"2009-06-17",10803,1849
"2009-09-25",10802,1849
"2009-12-16",10802,1849
"2010-04-01",11093,1951
"2010-07-26",12480,2223
"2010-11-17",12483,2553
"2011-02-21",12483,2553
"2011-06-10",12483,2553
"2011-09-05",12483,2553
"2012-01-18",12483,2553
"2012-03-26",12483,2553
"2012-07-13",12532,2569
"2012-10-31",12534,2569
"2012-12-11",12534,2569
"2013-02-20",12534,2569
"2013-05-21",12550,2570
"2013-07-09",12544,2570
"2013-09-10",12568,2335
"2013-12-20",11311,1859
"2014-03-28",12382,2293
"2014-09-08",12585,2352
"2015-01-19",12585,2352
"2015-04-09",12585,2352
"2015-07-03",12656,2353
"2015-10-01",12671,2382
"2016-01-04",12699,2390
"2016-04-05",12722,2721
"2016-07-04",12710,2721
"2016-10-07",12695,2390
"2016-12-27",12695,2390
"2017-04-12",12695,2390
"2017-07-24",12692,2390
"2017-10-12",12690,2390
"2017-12-22",12712,2386
"2018-04-09",12712,2386
"2018-07-11",12712,2386
"2018-09-28",12712,2414
"2019-01-01",12711,2414
"2019-04-06",12821,2937
"2019-07-01",12821,2938
"2019-10-09",16991,3063
"2020-01-01",17129,3708
"2020-04-01",17179,3709
"2020-07-01",17268,4083
"2020-10-01",17498,4107
"2021-01-01",18068,4177
"2021-04-01",18171,4178
"2021-07-01",18255,4203
