"snapshot","speciesCount"
"2007-12-19",11631
"2008-04-01",11637
"2008-06-27",12000
"2008-10-10",12000
"2008-12-17",12000
"2009-04-06",12000
"2009-06-17",12000
"2009-09-25",11994
"2009-12-16",11994
"2010-04-01",12247
"2010-07-26",13740
"2010-11-17",13995
"2011-02-21",13995
"2011-06-10",13995
"2011-09-05",13995
"2012-01-18",13995
"2012-03-26",13995
"2012-07-13",14058
"2012-10-31",14059
"2012-12-11",14059
"2013-02-20",14059
"2013-05-21",14067
"2013-07-09",14063
"2013-09-10",13810
"2013-12-20",12678
"2014-03-28",13651
"2014-09-08",13894
"2015-01-19",13894
"2015-04-09",13894
"2015-07-03",13930
"2015-10-01",13944
"2016-01-04",13971
"2016-04-05",14245
"2016-07-04",14351
"2016-10-07",14087
"2016-12-27",14087
"2017-04-12",14087
"2017-07-24",14086
"2017-10-12",14085
"2017-12-22",14102
"2018-04-09",22429
"2018-07-11",22429
"2018-09-28",22429
"2019-01-01",22429
"2019-04-06",22508
"2019-07-01",22508
"2019-10-09",26252
"2020-01-01",26444
"2020-04-01",26458
"2020-07-01",26568
"2020-10-01",26742
"2021-01-01",27058
"2021-04-01",27115
"2021-07-01",27187
