"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",1
"2007-12-19",0,"UNKNOWN",1112
"2007-12-19",1,"UNKNOWN",96801
"2007-12-19",1,"PRESERVED_SPECIMEN",382158
"2007-12-19",3,"UNKNOWN",258
"2007-12-19",4,"PRESERVED_SPECIMEN",29
"2007-12-19",4,"UNKNOWN",4
"2007-12-19",5,"UNKNOWN",1589
"2007-12-19",5,"PRESERVED_SPECIMEN",14
"2007-12-19",6,"PRESERVED_SPECIMEN",541270
"2007-12-19",6,"UNKNOWN",32605
"2007-12-19",7,"UNKNOWN",1
"2007-12-19",8,"UNKNOWN",26
"2008-04-01",0,"UNKNOWN",1112
"2008-04-01",0,"PRESERVED_SPECIMEN",1
"2008-04-01",1,"PRESERVED_SPECIMEN",382158
"2008-04-01",1,"UNKNOWN",96801
"2008-04-01",3,"UNKNOWN",258
"2008-04-01",4,"UNKNOWN",4
"2008-04-01",4,"PRESERVED_SPECIMEN",29
"2008-04-01",5,"PRESERVED_SPECIMEN",14
"2008-04-01",5,"UNKNOWN",1589
"2008-04-01",6,"OBSERVATION",2255
"2008-04-01",6,"UNKNOWN",32605
"2008-04-01",6,"PRESERVED_SPECIMEN",541270
"2008-04-01",7,"UNKNOWN",1
"2008-04-01",8,"UNKNOWN",26
"2008-06-27",0,"UNKNOWN",1515
"2008-06-27",0,"PRESERVED_SPECIMEN",1
"2008-06-27",1,"PRESERVED_SPECIMEN",382158
"2008-06-27",1,"UNKNOWN",111495
"2008-06-27",3,"UNKNOWN",258
"2008-06-27",4,"UNKNOWN",4
"2008-06-27",4,"PRESERVED_SPECIMEN",29
"2008-06-27",5,"PRESERVED_SPECIMEN",14
"2008-06-27",5,"UNKNOWN",3138
"2008-06-27",6,"OBSERVATION",2255
"2008-06-27",6,"UNKNOWN",32607
"2008-06-27",6,"PRESERVED_SPECIMEN",541270
"2008-06-27",7,"UNKNOWN",1
"2008-06-27",8,"UNKNOWN",26
"2008-10-10",0,"PRESERVED_SPECIMEN",1
"2008-10-10",0,"UNKNOWN",1515
"2008-10-10",1,"UNKNOWN",111495
"2008-10-10",1,"PRESERVED_SPECIMEN",382158
"2008-10-10",3,"UNKNOWN",258
"2008-10-10",4,"PRESERVED_SPECIMEN",29
"2008-10-10",4,"UNKNOWN",4
"2008-10-10",5,"UNKNOWN",3138
"2008-10-10",5,"PRESERVED_SPECIMEN",14
"2008-10-10",6,"PRESERVED_SPECIMEN",541270
"2008-10-10",6,"OBSERVATION",2255
"2008-10-10",6,"UNKNOWN",32607
"2008-10-10",7,"UNKNOWN",1
"2008-10-10",8,"UNKNOWN",26
"2008-12-17",0,"UNKNOWN",1515
"2008-12-17",0,"PRESERVED_SPECIMEN",1
"2008-12-17",1,"PRESERVED_SPECIMEN",382158
"2008-12-17",1,"UNKNOWN",111507
"2008-12-17",3,"UNKNOWN",258
"2008-12-17",4,"UNKNOWN",4
"2008-12-17",4,"PRESERVED_SPECIMEN",29
"2008-12-17",5,"PRESERVED_SPECIMEN",14
"2008-12-17",5,"UNKNOWN",3138
"2008-12-17",6,"OBSERVATION",2255
"2008-12-17",6,"UNKNOWN",32607
"2008-12-17",6,"PRESERVED_SPECIMEN",541270
"2008-12-17",7,"UNKNOWN",1
"2008-12-17",8,"UNKNOWN",26
"2009-04-06",0,"UNKNOWN",1515
"2009-04-06",0,"PRESERVED_SPECIMEN",1
"2009-04-06",1,"PRESERVED_SPECIMEN",382158
"2009-04-06",1,"UNKNOWN",112155
"2009-04-06",3,"UNKNOWN",258
"2009-04-06",4,"UNKNOWN",4
"2009-04-06",4,"PRESERVED_SPECIMEN",29
"2009-04-06",5,"PRESERVED_SPECIMEN",14
"2009-04-06",5,"UNKNOWN",3138
"2009-04-06",6,"OBSERVATION",2255
"2009-04-06",6,"UNKNOWN",32607
"2009-04-06",6,"PRESERVED_SPECIMEN",541270
"2009-04-06",7,"UNKNOWN",1
"2009-04-06",8,"UNKNOWN",26
"2009-06-17",0,"UNKNOWN",1515
"2009-06-17",0,"PRESERVED_SPECIMEN",1
"2009-06-17",1,"PRESERVED_SPECIMEN",382158
"2009-06-17",1,"UNKNOWN",112155
"2009-06-17",3,"UNKNOWN",258
"2009-06-17",4,"UNKNOWN",4
"2009-06-17",4,"PRESERVED_SPECIMEN",29
"2009-06-17",5,"PRESERVED_SPECIMEN",14
"2009-06-17",5,"UNKNOWN",3138
"2009-06-17",6,"OBSERVATION",2255
"2009-06-17",6,"UNKNOWN",32607
"2009-06-17",6,"PRESERVED_SPECIMEN",541270
"2009-06-17",7,"UNKNOWN",1
"2009-06-17",8,"UNKNOWN",26
"2009-09-25",0,"UNKNOWN",1450
"2009-09-25",0,"PRESERVED_SPECIMEN",1
"2009-09-25",1,"PRESERVED_SPECIMEN",382158
"2009-09-25",1,"UNKNOWN",103895
"2009-09-25",3,"UNKNOWN",258
"2009-09-25",4,"PRESERVED_SPECIMEN",29
"2009-09-25",5,"PRESERVED_SPECIMEN",14
"2009-09-25",5,"UNKNOWN",2138
"2009-09-25",6,"OBSERVATION",2255
"2009-09-25",6,"UNKNOWN",32537
"2009-09-25",6,"PRESERVED_SPECIMEN",541270
"2009-09-25",7,"UNKNOWN",1
"2009-09-25",8,"UNKNOWN",26
"2009-12-16",0,"UNKNOWN",1450
"2009-12-16",0,"PRESERVED_SPECIMEN",1
"2009-12-16",1,"PRESERVED_SPECIMEN",382158
"2009-12-16",1,"UNKNOWN",103895
"2009-12-16",3,"UNKNOWN",258
"2009-12-16",4,"PRESERVED_SPECIMEN",29
"2009-12-16",5,"PRESERVED_SPECIMEN",14
"2009-12-16",5,"UNKNOWN",2138
"2009-12-16",6,"OBSERVATION",2255
"2009-12-16",6,"UNKNOWN",32537
"2009-12-16",6,"PRESERVED_SPECIMEN",541270
"2009-12-16",7,"UNKNOWN",1
"2009-12-16",8,"UNKNOWN",26
"2010-04-01",0,"PRESERVED_SPECIMEN",1
"2010-04-01",0,"UNKNOWN",1450
"2010-04-01",1,"UNKNOWN",103895
"2010-04-01",1,"PRESERVED_SPECIMEN",433667
"2010-04-01",3,"UNKNOWN",258
"2010-04-01",4,"PRESERVED_SPECIMEN",29
"2010-04-01",5,"UNKNOWN",2138
"2010-04-01",5,"PRESERVED_SPECIMEN",14
"2010-04-01",6,"PRESERVED_SPECIMEN",609387
"2010-04-01",6,"OBSERVATION",2255
"2010-04-01",6,"UNKNOWN",32537
"2010-04-01",7,"UNKNOWN",1
"2010-04-01",8,"UNKNOWN",26
"2010-07-26",0,"PRESERVED_SPECIMEN",2
"2010-07-26",0,"UNKNOWN",5600
"2010-07-26",1,"UNKNOWN",400082
"2010-07-26",1,"PRESERVED_SPECIMEN",490607
"2010-07-26",3,"UNKNOWN",411
"2010-07-26",4,"PRESERVED_SPECIMEN",35
"2010-07-26",4,"UNKNOWN",2630
"2010-07-26",5,"UNKNOWN",2149
"2010-07-26",5,"PRESERVED_SPECIMEN",28
"2010-07-26",6,"PRESERVED_SPECIMEN",612689
"2010-07-26",6,"OBSERVATION",2255
"2010-07-26",6,"UNKNOWN",96259
"2010-07-26",7,"UNKNOWN",71
"2010-07-26",8,"UNKNOWN",26
"2010-11-17",0,"UNKNOWN",5915
"2010-11-17",0,"PRESERVED_SPECIMEN",2
"2010-11-17",1,"PRESERVED_SPECIMEN",490683
"2010-11-17",1,"UNKNOWN",451943
"2010-11-17",3,"UNKNOWN",411
"2010-11-17",4,"UNKNOWN",2630
"2010-11-17",4,"PRESERVED_SPECIMEN",35
"2010-11-17",5,"PRESERVED_SPECIMEN",28
"2010-11-17",5,"UNKNOWN",3100
"2010-11-17",6,"OBSERVATION",2255
"2010-11-17",6,"UNKNOWN",97528
"2010-11-17",6,"PRESERVED_SPECIMEN",612689
"2010-11-17",7,"UNKNOWN",71
"2010-11-17",8,"UNKNOWN",26
"2011-02-21",0,"UNKNOWN",5915
"2011-02-21",0,"PRESERVED_SPECIMEN",2
"2011-02-21",1,"PRESERVED_SPECIMEN",490683
"2011-02-21",1,"UNKNOWN",451943
"2011-02-21",3,"UNKNOWN",411
"2011-02-21",4,"UNKNOWN",2630
"2011-02-21",4,"PRESERVED_SPECIMEN",35
"2011-02-21",5,"PRESERVED_SPECIMEN",28
"2011-02-21",5,"UNKNOWN",3100
"2011-02-21",6,"OBSERVATION",2255
"2011-02-21",6,"UNKNOWN",97528
"2011-02-21",6,"PRESERVED_SPECIMEN",612689
"2011-02-21",7,"UNKNOWN",71
"2011-02-21",8,"UNKNOWN",26
"2011-06-10",0,"UNKNOWN",5915
"2011-06-10",0,"PRESERVED_SPECIMEN",2
"2011-06-10",1,"PRESERVED_SPECIMEN",490683
"2011-06-10",1,"UNKNOWN",451943
"2011-06-10",3,"UNKNOWN",411
"2011-06-10",4,"UNKNOWN",2630
"2011-06-10",4,"PRESERVED_SPECIMEN",35
"2011-06-10",5,"PRESERVED_SPECIMEN",28
"2011-06-10",5,"UNKNOWN",3100
"2011-06-10",6,"OBSERVATION",2255
"2011-06-10",6,"UNKNOWN",97528
"2011-06-10",6,"PRESERVED_SPECIMEN",612689
"2011-06-10",7,"UNKNOWN",71
"2011-06-10",8,"UNKNOWN",26
"2011-09-05",0,"PRESERVED_SPECIMEN",2
"2011-09-05",0,"UNKNOWN",5915
"2011-09-05",1,"UNKNOWN",451943
"2011-09-05",1,"PRESERVED_SPECIMEN",490683
"2011-09-05",3,"UNKNOWN",411
"2011-09-05",4,"PRESERVED_SPECIMEN",35
"2011-09-05",4,"UNKNOWN",2630
"2011-09-05",5,"UNKNOWN",3100
"2011-09-05",5,"PRESERVED_SPECIMEN",28
"2011-09-05",6,"PRESERVED_SPECIMEN",612689
"2011-09-05",6,"OBSERVATION",2255
"2011-09-05",6,"UNKNOWN",97528
"2011-09-05",7,"UNKNOWN",71
"2011-09-05",8,"UNKNOWN",26
"2012-01-18",0,"UNKNOWN",5915
"2012-01-18",0,"PRESERVED_SPECIMEN",2
"2012-01-18",1,"PRESERVED_SPECIMEN",490683
"2012-01-18",1,"UNKNOWN",451943
"2012-01-18",3,"UNKNOWN",411
"2012-01-18",4,"UNKNOWN",2630
"2012-01-18",4,"PRESERVED_SPECIMEN",35
"2012-01-18",5,"PRESERVED_SPECIMEN",28
"2012-01-18",5,"UNKNOWN",3100
"2012-01-18",6,"OBSERVATION",2255
"2012-01-18",6,"UNKNOWN",97528
"2012-01-18",6,"PRESERVED_SPECIMEN",612689
"2012-01-18",7,"UNKNOWN",71
"2012-01-18",8,"UNKNOWN",26
"2012-03-26",0,"PRESERVED_SPECIMEN",2
"2012-03-26",0,"UNKNOWN",5915
"2012-03-26",1,"UNKNOWN",451943
"2012-03-26",1,"PRESERVED_SPECIMEN",490683
"2012-03-26",3,"UNKNOWN",411
"2012-03-26",4,"PRESERVED_SPECIMEN",35
"2012-03-26",4,"UNKNOWN",2630
"2012-03-26",5,"UNKNOWN",3100
"2012-03-26",5,"PRESERVED_SPECIMEN",28
"2012-03-26",6,"PRESERVED_SPECIMEN",612689
"2012-03-26",6,"OBSERVATION",2255
"2012-03-26",6,"UNKNOWN",97528
"2012-03-26",7,"UNKNOWN",71
"2012-03-26",8,"UNKNOWN",26
"2012-07-13",0,"PRESERVED_SPECIMEN",2
"2012-07-13",0,"UNKNOWN",6440
"2012-07-13",1,"UNKNOWN",456256
"2012-07-13",1,"PRESERVED_SPECIMEN",491135
"2012-07-13",3,"UNKNOWN",411
"2012-07-13",4,"PRESERVED_SPECIMEN",35
"2012-07-13",4,"UNKNOWN",2632
"2012-07-13",5,"UNKNOWN",3100
"2012-07-13",5,"PRESERVED_SPECIMEN",28
"2012-07-13",6,"PRESERVED_SPECIMEN",612942
"2012-07-13",6,"OBSERVATION",2255
"2012-07-13",6,"UNKNOWN",102060
"2012-07-13",7,"UNKNOWN",71
"2012-07-13",8,"UNKNOWN",26
"2012-10-31",0,"PRESERVED_SPECIMEN",2
"2012-10-31",0,"UNKNOWN",6440
"2012-10-31",1,"UNKNOWN",456256
"2012-10-31",1,"PRESERVED_SPECIMEN",491135
"2012-10-31",3,"UNKNOWN",411
"2012-10-31",4,"PRESERVED_SPECIMEN",35
"2012-10-31",4,"UNKNOWN",2632
"2012-10-31",5,"UNKNOWN",3100
"2012-10-31",5,"PRESERVED_SPECIMEN",28
"2012-10-31",6,"PRESERVED_SPECIMEN",612942
"2012-10-31",6,"OBSERVATION",2255
"2012-10-31",6,"UNKNOWN",102481
"2012-10-31",7,"UNKNOWN",71
"2012-10-31",8,"UNKNOWN",26
"2012-12-11",0,"PRESERVED_SPECIMEN",2
"2012-12-11",0,"UNKNOWN",6440
"2012-12-11",1,"UNKNOWN",456216
"2012-12-11",1,"PRESERVED_SPECIMEN",491135
"2012-12-11",3,"UNKNOWN",411
"2012-12-11",4,"PRESERVED_SPECIMEN",35
"2012-12-11",4,"UNKNOWN",2632
"2012-12-11",5,"UNKNOWN",3100
"2012-12-11",5,"PRESERVED_SPECIMEN",28
"2012-12-11",6,"PRESERVED_SPECIMEN",612942
"2012-12-11",6,"OBSERVATION",2255
"2012-12-11",6,"UNKNOWN",102481
"2012-12-11",7,"UNKNOWN",71
"2012-12-11",8,"UNKNOWN",26
"2013-02-20",0,"PRESERVED_SPECIMEN",2
"2013-02-20",0,"UNKNOWN",7835
"2013-02-20",1,"UNKNOWN",456216
"2013-02-20",1,"PRESERVED_SPECIMEN",491135
"2013-02-20",3,"UNKNOWN",411
"2013-02-20",4,"PRESERVED_SPECIMEN",35
"2013-02-20",4,"UNKNOWN",2632
"2013-02-20",5,"UNKNOWN",3100
"2013-02-20",5,"PRESERVED_SPECIMEN",28
"2013-02-20",6,"PRESERVED_SPECIMEN",612942
"2013-02-20",6,"OBSERVATION",2255
"2013-02-20",6,"UNKNOWN",102481
"2013-02-20",7,"UNKNOWN",71
"2013-02-20",8,"UNKNOWN",26
"2013-05-21",0,"PRESERVED_SPECIMEN",2
"2013-05-21",0,"UNKNOWN",8602
"2013-05-21",1,"UNKNOWN",597495
"2013-05-21",1,"PRESERVED_SPECIMEN",855675
"2013-05-21",3,"UNKNOWN",561
"2013-05-21",4,"PRESERVED_SPECIMEN",60
"2013-05-21",4,"UNKNOWN",5050
"2013-05-21",5,"UNKNOWN",4694
"2013-05-21",5,"PRESERVED_SPECIMEN",28
"2013-05-21",6,"PRESERVED_SPECIMEN",1827970
"2013-05-21",6,"OBSERVATION",2255
"2013-05-21",6,"UNKNOWN",104222
"2013-05-21",7,"UNKNOWN",140
"2013-05-21",8,"UNKNOWN",52
"2013-07-09",0,"PRESERVED_SPECIMEN",2
"2013-07-09",0,"UNKNOWN",7212
"2013-07-09",1,"UNKNOWN",596196
"2013-07-09",1,"PRESERVED_SPECIMEN",853626
"2013-07-09",3,"UNKNOWN",561
"2013-07-09",4,"PRESERVED_SPECIMEN",60
"2013-07-09",4,"UNKNOWN",5050
"2013-07-09",5,"UNKNOWN",4694
"2013-07-09",5,"PRESERVED_SPECIMEN",28
"2013-07-09",6,"PRESERVED_SPECIMEN",1827970
"2013-07-09",6,"OBSERVATION",2255
"2013-07-09",6,"UNKNOWN",104222
"2013-07-09",7,"UNKNOWN",140
"2013-07-09",8,"UNKNOWN",52
"2013-09-10",0,"PRESERVED_SPECIMEN",1
"2013-09-10",0,"UNKNOWN",6993
"2013-09-10",1,"UNKNOWN",475086
"2013-09-10",1,"PRESERVED_SPECIMEN",1204469
"2013-09-10",3,"UNKNOWN",669
"2013-09-10",4,"PRESERVED_SPECIMEN",81
"2013-09-10",4,"UNKNOWN",2632
"2013-09-10",5,"UNKNOWN",6198
"2013-09-10",5,"PRESERVED_SPECIMEN",14
"2013-09-10",6,"PRESERVED_SPECIMEN",612973
"2013-09-10",6,"OBSERVATION",2255
"2013-09-10",6,"UNKNOWN",103009
"2013-09-10",7,"UNKNOWN",71
"2013-09-10",8,"UNKNOWN",78
"2013-12-20",0,"UNKNOWN",6442
"2013-12-20",0,"PRESERVED_SPECIMEN",1
"2013-12-20",1,"PRESERVED_SPECIMEN",775888
"2013-12-20",1,"UNKNOWN",375953
"2013-12-20",3,"UNKNOWN",669
"2013-12-20",4,"UNKNOWN",2632
"2013-12-20",4,"PRESERVED_SPECIMEN",56
"2013-12-20",5,"PRESERVED_SPECIMEN",14
"2013-12-20",5,"UNKNOWN",4649
"2013-12-20",6,"OBSERVATION",2255
"2013-12-20",6,"UNKNOWN",72927
"2013-12-20",6,"PRESERVED_SPECIMEN",3531
"2013-12-20",7,"UNKNOWN",71
"2013-12-20",8,"UNKNOWN",52
"2014-03-28",0,"PRESERVED_SPECIMEN",1
"2014-03-28",0,"UNKNOWN",6442
"2014-03-28",1,"UNKNOWN",375953
"2014-03-28",1,"PRESERVED_SPECIMEN",775888
"2014-03-28",3,"UNKNOWN",669
"2014-03-28",4,"PRESERVED_SPECIMEN",56
"2014-03-28",4,"UNKNOWN",2632
"2014-03-28",5,"UNKNOWN",4649
"2014-03-28",5,"PRESERVED_SPECIMEN",14
"2014-03-28",6,"PRESERVED_SPECIMEN",611045
"2014-03-28",6,"OBSERVATION",2255
"2014-03-28",6,"UNKNOWN",72927
"2014-03-28",7,"UNKNOWN",71
"2014-03-28",8,"UNKNOWN",52
"2014-09-08",0,"PRESERVED_SPECIMEN",1
"2014-09-08",0,"UNKNOWN",8443
"2014-09-08",1,"UNKNOWN",424667
"2014-09-08",1,"PRESERVED_SPECIMEN",773293
"2014-09-08",3,"UNKNOWN",2060
"2014-09-08",4,"PRESERVED_SPECIMEN",56
"2014-09-08",4,"UNKNOWN",12856
"2014-09-08",5,"UNKNOWN",5238
"2014-09-08",5,"PRESERVED_SPECIMEN",14
"2014-09-08",6,"PRESERVED_SPECIMEN",611045
"2014-09-08",6,"OBSERVATION",2255
"2014-09-08",6,"UNKNOWN",80266
"2014-09-08",7,"UNKNOWN",460
"2014-09-08",8,"UNKNOWN",52
"2015-01-19",0,"UNKNOWN",8914
"2015-01-19",0,"PRESERVED_SPECIMEN",1
"2015-01-19",1,"PRESERVED_SPECIMEN",773293
"2015-01-19",1,"UNKNOWN",424667
"2015-01-19",3,"UNKNOWN",2060
"2015-01-19",4,"UNKNOWN",12856
"2015-01-19",4,"PRESERVED_SPECIMEN",56
"2015-01-19",5,"PRESERVED_SPECIMEN",14
"2015-01-19",5,"UNKNOWN",6787
"2015-01-19",6,"OBSERVATION",2255
"2015-01-19",6,"UNKNOWN",80455
"2015-01-19",6,"PRESERVED_SPECIMEN",611045
"2015-01-19",7,"UNKNOWN",461
"2015-01-19",8,"UNKNOWN",52
"2015-04-09",0,"UNKNOWN",8914
"2015-04-09",0,"PRESERVED_SPECIMEN",1
"2015-04-09",1,"PRESERVED_SPECIMEN",773293
"2015-04-09",1,"UNKNOWN",424667
"2015-04-09",3,"UNKNOWN",2060
"2015-04-09",4,"UNKNOWN",12856
"2015-04-09",4,"PRESERVED_SPECIMEN",56
"2015-04-09",5,"PRESERVED_SPECIMEN",14
"2015-04-09",5,"UNKNOWN",6787
"2015-04-09",6,"OBSERVATION",2255
"2015-04-09",6,"UNKNOWN",80455
"2015-04-09",6,"PRESERVED_SPECIMEN",611045
"2015-04-09",7,"UNKNOWN",461
"2015-04-09",8,"UNKNOWN",52
"2015-07-03",0,"PRESERVED_SPECIMEN",1
"2015-07-03",0,"UNKNOWN",9316
"2015-07-03",1,"UNKNOWN",424954
"2015-07-03",1,"PRESERVED_SPECIMEN",773293
"2015-07-03",3,"UNKNOWN",2060
"2015-07-03",4,"PRESERVED_SPECIMEN",56
"2015-07-03",4,"UNKNOWN",14026
"2015-07-03",5,"UNKNOWN",6787
"2015-07-03",5,"PRESERVED_SPECIMEN",14
"2015-07-03",6,"PRESERVED_SPECIMEN",611045
"2015-07-03",6,"OBSERVATION",2255
"2015-07-03",6,"UNKNOWN",81866
"2015-07-03",7,"UNKNOWN",461
"2015-07-03",8,"UNKNOWN",52
"2015-10-01",0,"PRESERVED_SPECIMEN",1
"2015-10-01",0,"UNKNOWN",9493
"2015-10-01",1,"UNKNOWN",459589
"2015-10-01",1,"PRESERVED_SPECIMEN",773293
"2015-10-01",3,"UNKNOWN",2060
"2015-10-01",4,"PRESERVED_SPECIMEN",56
"2015-10-01",4,"UNKNOWN",14026
"2015-10-01",5,"UNKNOWN",6787
"2015-10-01",5,"PRESERVED_SPECIMEN",14
"2015-10-01",6,"PRESERVED_SPECIMEN",611045
"2015-10-01",6,"OBSERVATION",2255
"2015-10-01",6,"UNKNOWN",81868
"2015-10-01",7,"UNKNOWN",461
"2015-10-01",8,"UNKNOWN",52
"2016-01-04",0,"UNKNOWN",15586
"2016-01-04",1,"UNKNOWN",494594
"2016-01-04",1,"PRESERVED_SPECIMEN",764926
"2016-01-04",3,"UNKNOWN",2318
"2016-01-04",4,"PRESERVED_SPECIMEN",50
"2016-01-04",4,"UNKNOWN",14055
"2016-01-04",5,"UNKNOWN",9285
"2016-01-04",6,"PRESERVED_SPECIMEN",609397
"2016-01-04",6,"OBSERVATION",2255
"2016-01-04",6,"UNKNOWN",129655
"2016-01-04",7,"UNKNOWN",461
"2016-01-04",8,"UNKNOWN",78
"2016-04-05",0,"UNKNOWN",24877
"2016-04-05",1,"UNKNOWN",909955
"2016-04-05",1,"PRESERVED_SPECIMEN",1127928
"2016-04-05",3,"UNKNOWN",2941
"2016-04-05",4,"PRESERVED_SPECIMEN",75
"2016-04-05",4,"UNKNOWN",17533
"2016-04-05",5,"UNKNOWN",12339
"2016-04-05",6,"PRESERVED_SPECIMEN",609397
"2016-04-05",6,"OBSERVATION",2255
"2016-04-05",6,"UNKNOWN",205814
"2016-04-05",7,"UNKNOWN",564
"2016-04-05",8,"UNKNOWN",78
"2016-07-04",0,"FOSSIL_SPECIMEN",1777
"2016-07-04",0,"PRESERVED_SPECIMEN",7988
"2016-07-04",0,"HUMAN_OBSERVATION",2437
"2016-07-04",0,"UNKNOWN",10485
"2016-07-04",1,"HUMAN_OBSERVATION",162068
"2016-07-04",1,"UNKNOWN",329467
"2016-07-04",1,"FOSSIL_SPECIMEN",1263
"2016-07-04",1,"PRESERVED_SPECIMEN",862927
"2016-07-04",3,"HUMAN_OBSERVATION",409
"2016-07-04",3,"UNKNOWN",1906
"2016-07-04",3,"PRESERVED_SPECIMEN",623
"2016-07-04",4,"PRESERVED_SPECIMEN",6574
"2016-07-04",4,"HUMAN_OBSERVATION",2932
"2016-07-04",4,"UNKNOWN",7920
"2016-07-04",5,"HUMAN_OBSERVATION",3089
"2016-07-04",5,"UNKNOWN",7692
"2016-07-04",5,"PRESERVED_SPECIMEN",9
"2016-07-04",6,"FOSSIL_SPECIMEN",661
"2016-07-04",6,"PRESERVED_SPECIMEN",632118
"2016-07-04",6,"HUMAN_OBSERVATION",57847
"2016-07-04",6,"OBSERVATION",2255
"2016-07-04",6,"UNKNOWN",73173
"2016-07-04",7,"HUMAN_OBSERVATION",70
"2016-07-04",7,"UNKNOWN",278
"2016-07-04",7,"PRESERVED_SPECIMEN",216
"2016-07-04",8,"PRESERVED_SPECIMEN",26
"2016-07-04",8,"UNKNOWN",52
"2016-10-07",0,"HUMAN_OBSERVATION",2437
"2016-10-07",0,"UNKNOWN",2857
"2016-10-07",0,"FOSSIL_SPECIMEN",1777
"2016-10-07",0,"PRESERVED_SPECIMEN",7988
"2016-10-07",1,"FOSSIL_SPECIMEN",1263
"2016-10-07",1,"PRESERVED_SPECIMEN",841129
"2016-10-07",1,"HUMAN_OBSERVATION",162068
"2016-10-07",1,"UNKNOWN",231629
"2016-10-07",3,"PRESERVED_SPECIMEN",623
"2016-10-07",3,"HUMAN_OBSERVATION",409
"2016-10-07",3,"UNKNOWN",1286
"2016-10-07",4,"HUMAN_OBSERVATION",2932
"2016-10-07",4,"UNKNOWN",4599
"2016-10-07",4,"PRESERVED_SPECIMEN",6574
"2016-10-07",5,"PRESERVED_SPECIMEN",9
"2016-10-07",5,"HUMAN_OBSERVATION",3089
"2016-10-07",5,"UNKNOWN",3089
"2016-10-07",6,"HUMAN_OBSERVATION",57847
"2016-10-07",6,"OBSERVATION",2255
"2016-10-07",6,"UNKNOWN",51676
"2016-10-07",6,"FOSSIL_SPECIMEN",661
"2016-10-07",6,"PRESERVED_SPECIMEN",632118
"2016-10-07",7,"PRESERVED_SPECIMEN",216
"2016-10-07",7,"HUMAN_OBSERVATION",70
"2016-10-07",7,"UNKNOWN",175
"2016-10-07",8,"UNKNOWN",52
"2016-10-07",8,"PRESERVED_SPECIMEN",26
"2016-12-27",0,"HUMAN_OBSERVATION",2437
"2016-12-27",0,"UNKNOWN",2857
"2016-12-27",0,"FOSSIL_SPECIMEN",1777
"2016-12-27",0,"PRESERVED_SPECIMEN",7988
"2016-12-27",1,"FOSSIL_SPECIMEN",1263
"2016-12-27",1,"PRESERVED_SPECIMEN",482111
"2016-12-27",1,"HUMAN_OBSERVATION",162068
"2016-12-27",1,"UNKNOWN",231629
"2016-12-27",3,"PRESERVED_SPECIMEN",623
"2016-12-27",3,"HUMAN_OBSERVATION",409
"2016-12-27",3,"UNKNOWN",1286
"2016-12-27",4,"HUMAN_OBSERVATION",2932
"2016-12-27",4,"UNKNOWN",4599
"2016-12-27",4,"PRESERVED_SPECIMEN",6549
"2016-12-27",5,"PRESERVED_SPECIMEN",9
"2016-12-27",5,"HUMAN_OBSERVATION",3089
"2016-12-27",5,"UNKNOWN",3089
"2016-12-27",6,"HUMAN_OBSERVATION",57847
"2016-12-27",6,"OBSERVATION",2255
"2016-12-27",6,"UNKNOWN",51676
"2016-12-27",6,"FOSSIL_SPECIMEN",661
"2016-12-27",6,"PRESERVED_SPECIMEN",632118
"2016-12-27",7,"PRESERVED_SPECIMEN",216
"2016-12-27",7,"HUMAN_OBSERVATION",70
"2016-12-27",7,"UNKNOWN",175
"2016-12-27",8,"UNKNOWN",52
"2016-12-27",8,"PRESERVED_SPECIMEN",26
"2017-04-12",0,"HUMAN_OBSERVATION",2437
"2017-04-12",0,"UNKNOWN",2857
"2017-04-12",0,"FOSSIL_SPECIMEN",1777
"2017-04-12",0,"PRESERVED_SPECIMEN",7988
"2017-04-12",1,"FOSSIL_SPECIMEN",1263
"2017-04-12",1,"PRESERVED_SPECIMEN",482111
"2017-04-12",1,"HUMAN_OBSERVATION",162068
"2017-04-12",1,"UNKNOWN",231629
"2017-04-12",3,"PRESERVED_SPECIMEN",623
"2017-04-12",3,"HUMAN_OBSERVATION",409
"2017-04-12",3,"UNKNOWN",1286
"2017-04-12",4,"HUMAN_OBSERVATION",2932
"2017-04-12",4,"UNKNOWN",4599
"2017-04-12",4,"PRESERVED_SPECIMEN",6549
"2017-04-12",5,"PRESERVED_SPECIMEN",9
"2017-04-12",5,"HUMAN_OBSERVATION",3089
"2017-04-12",5,"UNKNOWN",3089
"2017-04-12",6,"HUMAN_OBSERVATION",57847
"2017-04-12",6,"OBSERVATION",2255
"2017-04-12",6,"UNKNOWN",51676
"2017-04-12",6,"FOSSIL_SPECIMEN",661
"2017-04-12",6,"PRESERVED_SPECIMEN",632118
"2017-04-12",7,"PRESERVED_SPECIMEN",216
"2017-04-12",7,"HUMAN_OBSERVATION",70
"2017-04-12",7,"UNKNOWN",175
"2017-04-12",8,"UNKNOWN",52
"2017-04-12",8,"PRESERVED_SPECIMEN",26
"2017-07-24",0,"HUMAN_OBSERVATION",2437
"2017-07-24",0,"UNKNOWN",2732
"2017-07-24",0,"FOSSIL_SPECIMEN",1777
"2017-07-24",0,"PRESERVED_SPECIMEN",7988
"2017-07-24",1,"FOSSIL_SPECIMEN",1263
"2017-07-24",1,"PRESERVED_SPECIMEN",482051
"2017-07-24",1,"HUMAN_OBSERVATION",162068
"2017-07-24",1,"UNKNOWN",213412
