"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",366,283,3,0,0
"2008-04-01",400,374,14,0,0
"2008-06-27",400,374,14,0,0
"2008-10-10",400,374,14,0,0
"2008-12-17",400,374,14,0,0
"2009-04-06",400,374,14,0,0
"2009-06-17",400,374,14,0,0
"2009-09-25",400,374,14,0,0
"2009-12-16",400,374,14,0,0
"2010-04-01",400,374,14,0,0
"2010-07-26",1420,1677,99,0,0
"2010-11-17",1411,1668,121,0,0
"2011-02-21",1411,1668,121,0,0
"2011-06-10",1411,1668,121,0,0
"2011-09-05",1411,1668,121,0,0
"2012-01-18",1411,1668,121,0,0
"2012-03-26",1411,1668,121,0,0
"2012-07-13",1407,1705,121,0,0
"2012-10-31",1407,1705,121,0,0
"2012-12-11",1407,1705,121,0,0
"2013-02-20",1407,1705,121,0,0
"2013-05-21",1407,1705,121,0,0
"2013-07-09",1407,1705,121,0,0
"2013-09-10",293,246,14,0,0
"2013-12-20",169,91,11,0,0
"2014-03-28",169,91,11,0,0
"2014-09-08",169,91,11,0,0
"2015-01-19",169,91,11,0,0
"2015-04-09",169,91,11,0,0
"2015-07-03",169,91,11,0,0
"2015-10-01",169,91,11,0,0
"2016-01-04",169,91,11,0,0
"2016-04-05",721,1028,101,0,0
"2016-07-04",680,768,24,0,0
"2016-10-07",169,91,11,0,0
"2016-12-27",169,91,11,0,0
"2017-04-12",169,91,11,0,0
"2017-07-24",169,91,11,0,0
"2017-10-12",169,91,11,0,0
"2017-12-22",219,310,144,0,0
"2018-04-09",219,310,144,0,0
"2018-07-11",219,310,144,0,0
"2018-09-28",219,310,144,0,0
"2019-01-01",219,310,144,0,0
"2019-04-06",254,590,237,0,0
"2019-07-01",254,590,238,0,0
"2019-10-09",499,716,315,2,0
"2020-01-01",1141,1163,340,2,0
"2020-04-01",1211,1194,343,3,0
"2020-07-01",1325,2086,393,4,0
"2020-10-01",1848,2735,408,4,0
"2021-01-01",1734,3229,1932,4,0
"2021-04-01",1790,3357,1939,4,0
"2021-07-01",1873,3456,1961,4,0
