"snapshot","kingdom","speciesCount"
"2008-04-01",6,136
"2008-06-27",6,136
"2008-10-10",6,136
"2008-12-17",6,136
"2009-04-06",6,136
"2009-06-17",6,136
"2009-09-25",6,136
"2009-12-16",6,136
"2010-04-01",6,136
"2010-07-26",6,136
"2010-11-17",6,136
"2011-02-21",6,136
"2011-06-10",6,136
"2011-09-05",6,136
"2012-01-18",6,136
"2012-03-26",6,136
"2012-07-13",6,136
"2012-10-31",6,136
"2012-12-11",6,136
"2013-02-20",6,136
"2013-05-21",6,136
"2013-07-09",6,136
"2013-09-10",6,136
"2013-12-20",6,136
"2014-03-28",6,136
"2014-09-08",6,136
"2015-01-19",6,136
"2015-04-09",6,136
"2015-07-03",6,136
"2015-10-01",6,136
"2016-01-04",6,136
"2016-04-05",6,136
"2016-07-04",1,2506
"2016-07-04",3,99
"2016-07-04",4,189
"2016-07-04",5,1093
"2016-07-04",6,2689
"2016-07-04",7,13
"2016-10-07",1,2506
"2016-10-07",3,99
"2016-10-07",4,189
"2016-10-07",5,1093
"2016-10-07",6,2689
"2016-10-07",7,13
"2016-12-27",1,2506
"2016-12-27",3,99
"2016-12-27",4,189
"2016-12-27",5,1093
"2016-12-27",6,2689
"2016-12-27",7,13
"2017-04-12",1,2506
"2017-04-12",3,99
"2017-04-12",4,189
"2017-04-12",5,1093
"2017-04-12",6,2689
"2017-04-12",7,13
"2017-07-24",1,2506
"2017-07-24",3,99
"2017-07-24",4,189
"2017-07-24",5,1093
"2017-07-24",6,2689
"2017-07-24",7,13
"2017-10-12",1,2506
"2017-10-12",3,99
"2017-10-12",4,189
"2017-10-12",5,1093
"2017-10-12",6,2689
"2017-10-12",7,13
"2017-12-22",1,2559
"2017-12-22",3,99
"2017-12-22",4,189
"2017-12-22",5,1093
"2017-12-22",6,2689
"2017-12-22",7,13
"2018-04-09",1,2559
"2018-04-09",3,99
"2018-04-09",4,189
"2018-04-09",5,1093
"2018-04-09",6,2689
"2018-04-09",7,13
"2018-07-11",1,2559
"2018-07-11",3,99
"2018-07-11",4,189
"2018-07-11",5,1093
"2018-07-11",6,2689
"2018-07-11",7,13
"2018-09-28",1,2559
"2018-09-28",3,99
"2018-09-28",4,189
"2018-09-28",5,1093
"2018-09-28",6,2689
"2018-09-28",7,13
"2019-01-01",1,2559
"2019-01-01",3,99
"2019-01-01",4,189
"2019-01-01",5,1093
"2019-01-01",6,2689
"2019-01-01",7,13
"2019-04-06",1,2563
"2019-04-06",3,99
"2019-04-06",4,189
"2019-04-06",5,1093
"2019-04-06",6,2689
"2019-04-06",7,13
"2019-07-01",1,2563
"2019-07-01",3,99
"2019-07-01",4,189
"2019-07-01",5,1093
"2019-07-01",6,2689
"2019-07-01",7,13
"2019-10-09",1,2563
"2019-10-09",3,99
"2019-10-09",4,189
"2019-10-09",5,1093
"2019-10-09",6,2689
"2019-10-09",7,13
"2020-01-01",1,2563
"2020-01-01",3,99
"2020-01-01",4,189
"2020-01-01",5,1093
"2020-01-01",6,2689
"2020-01-01",7,13
"2020-04-01",1,2563
"2020-04-01",3,99
"2020-04-01",4,189
"2020-04-01",5,1093
"2020-04-01",6,2689
"2020-04-01",7,13
"2020-07-01",1,2646
"2020-07-01",3,99
"2020-07-01",4,189
"2020-07-01",5,1093
"2020-07-01",6,2689
"2020-07-01",7,13
"2020-10-01",1,2648
"2020-10-01",3,99
"2020-10-01",4,189
"2020-10-01",5,1093
"2020-10-01",6,2710
"2020-10-01",7,13
"2021-01-01",1,3597
"2021-01-01",3,99
"2021-01-01",4,189
"2021-01-01",5,1093
"2021-01-01",6,3387
"2021-01-01",7,13
"2021-04-01",1,3702
"2021-04-01",3,99
"2021-04-01",4,206
"2021-04-01",5,1093
"2021-04-01",6,3439
"2021-04-01",7,13
"2021-07-01",1,3725
"2021-07-01",3,99
"2021-07-01",4,206
"2021-07-01",5,1093
"2021-07-01",6,3439
"2021-07-01",7,13
