"snapshot","kingdom","speciesCount"
"2017-12-22",6,687
"2018-04-09",6,687
"2018-07-11",1,143
"2018-07-11",6,687
"2018-09-28",1,143
"2018-09-28",6,687
"2019-01-01",1,143
"2019-01-01",6,687
"2019-04-06",1,143
"2019-04-06",6,687
"2019-07-01",1,143
"2019-07-01",6,687
"2019-10-09",1,143
"2019-10-09",6,687
"2020-01-01",1,143
"2020-01-01",6,687
"2020-04-01",1,143
"2020-04-01",6,687
"2020-07-01",1,143
"2020-07-01",6,687
"2020-10-01",1,143
"2020-10-01",6,687
"2021-01-01",1,143
"2021-01-01",6,687
"2021-04-01",1,143
"2021-04-01",6,687
"2021-07-01",1,143
"2021-07-01",6,687
"2021-10-01",1,143
"2021-10-01",6,687
"2022-01-01",1,143
"2022-01-01",6,687
"2022-04-01",1,143
"2022-04-01",6,687
"2022-07-01",1,143
"2022-07-01",6,687
"2022-10-01",1,143
"2022-10-01",6,687
"2023-01-01",1,143
"2023-01-01",6,687
