"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8983
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",744
"2017-12-22","HUMAN_OBSERVATION","Family","Unknown","Unknown",2
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","Unknown",2699
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",922
"2017-12-22","HUMAN_OBSERVATION","Genus","Unknown","Unknown",4
"2017-12-22","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",11
"2017-12-22","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",78
"2017-12-22","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",65
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10693
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",145
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",13045
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",63
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",676
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",74
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2079
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",32
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",104
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",612
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10693
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",145
"2018-04-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",78
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8983
"2018-04-09","HUMAN_OBSERVATION","Family","Unknown","Unknown",2
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",744
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",922
"2018-04-09","HUMAN_OBSERVATION","Genus","Unknown","Unknown",4
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",2699
"2018-04-09","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",11
"2018-04-09","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",65
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",104
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",612
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",32
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",13045
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",63
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",676
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",74
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2079
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3659
"2018-07-11","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",11
"2018-07-11","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",65
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10701
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",145
"2018-07-11","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",83
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",128233
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7875
"2018-07-11","HUMAN_OBSERVATION","Family","Unknown","Unknown",2
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",744
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2018-07-11","HUMAN_OBSERVATION","Genus","Unknown","Unknown",4
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","Unknown",2699
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",74
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",612
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",32
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",13045
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",104
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2229
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3295
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6396
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",453
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",60
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",676
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",63
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2079
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","Unknown",2699
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3659
"2018-09-28","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",65
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",145
"2018-09-28","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",11
"2018-09-28","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",83
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10701
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",128233
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7875
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",744
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2018-09-28","HUMAN_OBSERVATION","Genus","Unknown","Unknown",4
"2018-09-28","HUMAN_OBSERVATION","Family","Unknown","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2079
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",60
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",74
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",32
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",13045
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",104
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",612
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2229
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3295
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6396
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",453
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",676
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",63
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3659
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",145
"2019-01-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",11
"2019-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",83
"2019-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",65
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10701
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7875
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",128233
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",744
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2019-01-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",4
"2019-01-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",2
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",2699
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",676
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",74
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2079
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",32
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",13045
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",104
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",612
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3295
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6396
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",453
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",63
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2229
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",60
"2019-04-06","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",11
"2019-04-06","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",65
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10701
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",145
"2019-04-06","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",83
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7875
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",132757
"2019-04-06","HUMAN_OBSERVATION","Family","Unknown","Unknown",2
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","Unknown",2699
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",744
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4057
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2019-04-06","HUMAN_OBSERVATION","Genus","Unknown","Unknown",4
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2079
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",104
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",612
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",32
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",13045
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3295
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",453
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",63
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2229
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6396
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",60
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",676
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",74
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4057
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",145
"2019-07-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",11
"2019-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",83
"2019-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",65
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10701
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7875
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",132757
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",744
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2019-07-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",4
"2019-07-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",2
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",2699
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",676
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",74
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2079
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",32
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",13045
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",104
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",612
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3295
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6396
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",453
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",63
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2229
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",60
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7875
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",132757
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",744
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2019-10-09","HUMAN_OBSERVATION","Family","Unknown","Unknown",2
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",2699
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4057
"2019-10-09","HUMAN_OBSERVATION","Genus","Unknown","Unknown",4
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",145
"2019-10-09","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",11
"2019-10-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",83
"2019-10-09","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",65
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10701
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",104
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",612
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3295
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6396
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",453
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",63
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2229
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",60
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",676
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",74
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2079
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",32
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",13045
"2020-01-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",4
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",2699
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4057
"2020-01-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",11
"2020-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",65
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10701
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",145
"2020-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",83
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",132757
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7875
"2020-01-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",2
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",744
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2079
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",74
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",612
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",32
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",13045
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",104
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2229
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3295
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6396
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",453
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",60
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",676
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",63
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",2699
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4057
"2020-04-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",4
"2020-04-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",11
"2020-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",83
"2020-04-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",65
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10701
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",145
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7875
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",132757
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",744
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2020-04-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",60
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",676
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",74
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2079
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",32
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",104
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",612
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",13045
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3295
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6396
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",453
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",63
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2229
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2020-07-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",4
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",2699
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4907
"2020-07-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",11
"2020-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",65
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",145
"2020-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",83
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10701
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",140881
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7875
"2020-07-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",2
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",744
"2020-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2079
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",74
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",612
"2020-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",32
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",13045
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",104
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2229
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3295
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6396
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",453
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",60
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",676
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",63
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",744
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2020-10-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",4
