"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",0,"HUMAN_OBSERVATION",11
"2017-12-22",0,"PRESERVED_SPECIMEN",63
"2017-12-22",1,"HUMAN_OBSERVATION",9906
"2017-12-22",6,"HUMAN_OBSERVATION",14429
"2017-12-22",6,"PRESERVED_SPECIMEN",16623
"2018-04-09",0,"HUMAN_OBSERVATION",11
"2018-04-09",0,"PRESERVED_SPECIMEN",63
"2018-04-09",1,"HUMAN_OBSERVATION",9906
"2018-04-09",6,"HUMAN_OBSERVATION",14429
"2018-04-09",6,"PRESERVED_SPECIMEN",16623
"2018-07-11",0,"HUMAN_OBSERVATION",32
"2018-07-11",0,"PRESERVED_SPECIMEN",69
"2018-07-11",1,"HUMAN_OBSERVATION",139793
"2018-07-11",1,"PRESERVED_SPECIMEN",12448
"2018-07-11",6,"HUMAN_OBSERVATION",14429
"2018-07-11",6,"PRESERVED_SPECIMEN",16623
"2018-09-28",0,"HUMAN_OBSERVATION",32
"2018-09-28",0,"PRESERVED_SPECIMEN",69
"2018-09-28",1,"HUMAN_OBSERVATION",139793
"2018-09-28",1,"PRESERVED_SPECIMEN",12448
"2018-09-28",6,"HUMAN_OBSERVATION",14429
"2018-09-28",6,"PRESERVED_SPECIMEN",16623
"2019-01-01",0,"HUMAN_OBSERVATION",32
"2019-01-01",0,"PRESERVED_SPECIMEN",69
"2019-01-01",1,"HUMAN_OBSERVATION",139793
"2019-01-01",1,"PRESERVED_SPECIMEN",12448
"2019-01-01",6,"HUMAN_OBSERVATION",14429
"2019-01-01",6,"PRESERVED_SPECIMEN",16623
"2019-04-06",0,"HUMAN_OBSERVATION",32
"2019-04-06",0,"PRESERVED_SPECIMEN",69
"2019-04-06",1,"HUMAN_OBSERVATION",144715
"2019-04-06",1,"PRESERVED_SPECIMEN",12448
"2019-04-06",6,"HUMAN_OBSERVATION",14429
"2019-04-06",6,"PRESERVED_SPECIMEN",16623
"2019-07-01",0,"HUMAN_OBSERVATION",32
"2019-07-01",0,"PRESERVED_SPECIMEN",69
"2019-07-01",1,"HUMAN_OBSERVATION",144715
"2019-07-01",1,"PRESERVED_SPECIMEN",12448
"2019-07-01",6,"HUMAN_OBSERVATION",14429
"2019-07-01",6,"PRESERVED_SPECIMEN",16623
"2019-10-09",0,"HUMAN_OBSERVATION",32
"2019-10-09",0,"PRESERVED_SPECIMEN",69
"2019-10-09",1,"HUMAN_OBSERVATION",144715
"2019-10-09",1,"PRESERVED_SPECIMEN",12448
"2019-10-09",6,"HUMAN_OBSERVATION",14429
"2019-10-09",6,"PRESERVED_SPECIMEN",16623
"2020-01-01",0,"PRESERVED_SPECIMEN",69
"2020-01-01",0,"HUMAN_OBSERVATION",32
"2020-01-01",1,"HUMAN_OBSERVATION",144715
"2020-01-01",1,"PRESERVED_SPECIMEN",12448
"2020-01-01",6,"PRESERVED_SPECIMEN",16623
"2020-01-01",6,"HUMAN_OBSERVATION",14429
"2020-04-01",0,"HUMAN_OBSERVATION",32
"2020-04-01",0,"PRESERVED_SPECIMEN",69
"2020-04-01",1,"HUMAN_OBSERVATION",144715
"2020-04-01",1,"PRESERVED_SPECIMEN",12448
"2020-04-01",6,"HUMAN_OBSERVATION",14429
"2020-04-01",6,"PRESERVED_SPECIMEN",16623
"2020-07-01",0,"HUMAN_OBSERVATION",32
"2020-07-01",0,"PRESERVED_SPECIMEN",69
"2020-07-01",1,"HUMAN_OBSERVATION",153689
"2020-07-01",1,"PRESERVED_SPECIMEN",12448
"2020-07-01",6,"HUMAN_OBSERVATION",14429
"2020-07-01",6,"PRESERVED_SPECIMEN",16623
"2020-10-01",0,"HUMAN_OBSERVATION",32
"2020-10-01",0,"PRESERVED_SPECIMEN",69
"2020-10-01",1,"HUMAN_OBSERVATION",153689
"2020-10-01",1,"PRESERVED_SPECIMEN",12448
"2020-10-01",6,"HUMAN_OBSERVATION",14429
"2020-10-01",6,"PRESERVED_SPECIMEN",16623
"2021-01-01",0,"HUMAN_OBSERVATION",32
"2021-01-01",0,"PRESERVED_SPECIMEN",69
"2021-01-01",1,"HUMAN_OBSERVATION",153689
"2021-01-01",1,"PRESERVED_SPECIMEN",12448
"2021-01-01",6,"HUMAN_OBSERVATION",14429
"2021-01-01",6,"PRESERVED_SPECIMEN",16623
"2021-04-01",0,"HUMAN_OBSERVATION",32
"2021-04-01",0,"PRESERVED_SPECIMEN",69
"2021-04-01",1,"PRESERVED_SPECIMEN",12448
"2021-04-01",1,"HUMAN_OBSERVATION",153689
"2021-04-01",6,"HUMAN_OBSERVATION",14429
"2021-04-01",6,"PRESERVED_SPECIMEN",16623
"2021-07-01",0,"HUMAN_OBSERVATION",32
"2021-07-01",0,"PRESERVED_SPECIMEN",69
"2021-07-01",1,"HUMAN_OBSERVATION",156644
"2021-07-01",1,"PRESERVED_SPECIMEN",12448
"2021-07-01",6,"HUMAN_OBSERVATION",14429
"2021-07-01",6,"PRESERVED_SPECIMEN",16623
"2021-10-01",0,"HUMAN_OBSERVATION",32
"2021-10-01",0,"PRESERVED_SPECIMEN",69
"2021-10-01",1,"HUMAN_OBSERVATION",156644
"2021-10-01",1,"PRESERVED_SPECIMEN",12448
"2021-10-01",6,"HUMAN_OBSERVATION",14429
"2021-10-01",6,"PRESERVED_SPECIMEN",16623
"2022-01-01",0,"HUMAN_OBSERVATION",32
"2022-01-01",0,"PRESERVED_SPECIMEN",69
"2022-01-01",1,"PRESERVED_SPECIMEN",12448
"2022-01-01",1,"HUMAN_OBSERVATION",156644
"2022-01-01",6,"HUMAN_OBSERVATION",14429
"2022-01-01",6,"PRESERVED_SPECIMEN",16623
"2022-04-01",0,"PRESERVED_SPECIMEN",69
"2022-04-01",0,"HUMAN_OBSERVATION",32
"2022-04-01",1,"HUMAN_OBSERVATION",158072
"2022-04-01",1,"PRESERVED_SPECIMEN",12448
"2022-04-01",6,"PRESERVED_SPECIMEN",16623
"2022-04-01",6,"HUMAN_OBSERVATION",14429
"2022-07-01",0,"HUMAN_OBSERVATION",32
"2022-07-01",0,"PRESERVED_SPECIMEN",69
"2022-07-01",1,"HUMAN_OBSERVATION",158072
"2022-07-01",1,"PRESERVED_SPECIMEN",12448
"2022-07-01",6,"HUMAN_OBSERVATION",14429
"2022-07-01",6,"PRESERVED_SPECIMEN",16623
"2022-10-01",0,"HUMAN_OBSERVATION",32
"2022-10-01",0,"PRESERVED_SPECIMEN",69
"2022-10-01",1,"HUMAN_OBSERVATION",158072
"2022-10-01",1,"PRESERVED_SPECIMEN",12448
"2022-10-01",6,"HUMAN_OBSERVATION",14429
"2022-10-01",6,"PRESERVED_SPECIMEN",16623
"2023-01-01",0,"PRESERVED_SPECIMEN",69
"2023-01-01",0,"HUMAN_OBSERVATION",32
"2023-01-01",1,"HUMAN_OBSERVATION",158072
"2023-01-01",1,"PRESERVED_SPECIMEN",12448
"2023-01-01",6,"PRESERVED_SPECIMEN",16623
"2023-01-01",6,"HUMAN_OBSERVATION",14429
