"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",1099,536,2,0,0
"2015-01-19",1648,914,13,0,0
"2008-12-17",447,152,0,0,0
"2011-02-21",948,354,0,0,0
"2008-06-27",490,175,0,0,0
"2013-12-20",1246,613,9,0,0
"2017-12-22",1613,1257,64,0,0
"2014-03-28",1307,649,10,0,0
"2015-04-09",1677,930,13,0,0
"2008-10-10",503,181,0,0,0
"2013-09-10",1076,577,9,0,0
"2009-04-06",541,182,0,0,0
"2012-07-13",890,369,8,0,0
"2014-09-08",1438,775,13,0,0
"2016-10-07",1769,1045,19,0,0
"2010-07-26",824,241,0,0,0
"2016-07-04",1768,1004,19,0,0
"2018-04-09",1562,1227,65,0,0
"2016-01-04",1621,948,19,0,0
"2016-04-05",1757,1004,19,0,0
"2011-06-10",924,359,0,0,0
"2012-01-18",924,363,0,0,0
"2008-04-01",459,162,0,0,0
"2010-04-01",514,224,0,0,0
"2017-10-12",1825,1222,40,0,0
"2017-07-24",1816,1221,33,0,0
"2009-09-25",487,156,0,0,0
"2017-04-12",1793,1147,31,0,0
"2007-12-19",444,162,0,0,0
"2009-12-16",505,169,0,0,0
"2011-09-05",930,365,0,0,0
"2010-11-17",1017,364,0,0,0
"2012-12-11",1044,410,4,0,0
"2015-10-01",1731,952,12,0,0
"2016-12-27",1780,1123,31,0,0
"2009-06-17",539,181,0,0,0
"2013-02-20",1045,414,4,0,0
"2012-10-31",1044,410,4,0,0
"2013-05-21",1077,529,4,0,0
"2012-03-26",924,363,0,0,0
"2015-07-03",1710,917,12,0,0
