"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",542,758,51,9,0
"2015-07-03",585,844,65,9,0
"2013-07-09",549,781,52,9,0
"2015-01-19",586,837,65,9,0
"2008-12-17",445,616,32,1,0
"2011-02-21",517,724,50,9,0
"2008-06-27",304,407,30,1,0
"2013-12-20",544,778,53,9,0
"2017-12-22",618,857,74,12,0
"2014-03-28",574,828,60,9,0
"2015-04-09",586,839,65,9,0
"2008-10-10",450,619,31,1,0
"2013-09-10",547,783,53,9,0
"2009-04-06",446,630,46,3,0
"2012-07-13",549,755,49,9,0
"2014-09-08",575,830,63,9,0
"2016-10-07",612,860,67,9,0
"2010-07-26",470,659,47,3,0
"2016-07-04",612,860,67,9,0
"2016-01-04",605,856,67,9,0
"2016-04-05",605,857,67,9,0
"2011-06-10",544,755,52,9,0
"2012-01-18",543,757,52,9,0
"2008-04-01",291,392,23,0,0
"2010-04-01",469,659,47,3,0
"2017-10-12",620,856,75,9,0
"2017-07-24",609,854,74,9,0
"2009-09-25",451,637,47,3,0
"2017-04-12",621,854,74,9,0
"2007-12-19",119,138,9,0,0
"2009-12-16",468,656,47,3,0
"2011-09-05",544,755,52,9,0
"2010-11-17",498,675,54,3,0
"2012-12-11",551,762,52,9,0
"2015-10-01",590,846,64,9,0
"2016-12-27",616,855,74,9,0
"2009-06-17",446,630,46,3,0
"2013-02-20",552,763,52,9,0
"2012-10-31",550,763,52,9,0
"2013-05-21",557,768,52,9,0
