"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",619,712,28,1,0
"2015-07-03",674,795,33,1,0
"2013-07-09",631,729,30,1,0
"2015-01-19",670,793,33,1,0
"2008-12-17",513,573,8,0,0
"2011-02-21",591,680,28,1,0
"2008-06-27",335,399,8,0,0
"2013-12-20",627,724,32,1,0
"2017-12-22",709,810,40,2,0
"2014-03-28",658,780,32,1,0
"2015-04-09",671,794,33,1,0
"2008-10-10",519,574,8,0,0
"2013-09-10",630,729,32,1,0
"2009-04-06",514,590,21,0,0
"2012-07-13",626,708,27,1,0
"2014-09-08",659,785,32,1,0
"2016-10-07",704,809,33,2,0
"2010-07-26",539,619,21,0,0
"2016-07-04",704,809,33,2,0
"2016-01-04",696,806,33,2,0
"2016-04-05",696,807,33,2,0
"2011-06-10",621,710,28,1,0
"2012-01-18",620,712,28,1,0
"2008-04-01",321,380,5,0,0
"2010-04-01",538,619,21,0,0
"2017-10-12",711,812,35,2,0
"2017-07-24",700,807,37,2,0
"2009-09-25",519,598,21,0,0
"2017-04-12",712,809,35,2,0
"2007-12-19",131,130,5,0,0
"2009-12-16",537,616,21,0,0
"2011-09-05",621,710,28,1,0
"2010-11-17",572,634,24,0,0
"2012-12-11",628,716,29,1,0
"2015-10-01",678,797,33,1,0
"2016-12-27",707,810,35,2,0
"2009-06-17",514,590,21,0,0
"2013-02-20",629,716,30,1,0
"2012-10-31",627,717,29,1,0
"2013-05-21",634,721,30,1,0
