"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",505,763,74,15,3
"2015-07-03",544,841,96,19,3
"2013-07-09",504,789,80,15,3
"2015-01-19",545,836,94,19,3
"2008-12-17",410,627,56,1,0
"2011-02-21",477,732,74,14,3
"2008-06-27",290,398,53,1,0
"2013-12-20",499,779,85,18,3
"2017-12-22",563,873,99,22,4
"2014-03-28",533,824,93,18,3
"2015-04-09",545,838,94,19,3
"2008-10-10",415,630,55,1,0
"2013-09-10",502,784,85,18,3
"2009-04-06",412,639,64,10,0
"2012-07-13",511,765,69,14,3
"2014-09-08",533,829,93,19,3
"2016-10-07",557,868,100,20,3
"2010-07-26",436,667,66,10,0
"2016-07-04",557,868,100,20,3
"2016-01-04",550,864,100,20,3
"2016-04-05",550,865,100,20,3
"2011-06-10",504,762,76,15,3
"2012-01-18",503,764,76,15,3
"2008-04-01",277,389,40,0,0
"2010-04-01",435,667,66,10,0
"2017-10-12",565,871,100,20,4
"2017-07-24",554,868,99,21,4
"2009-09-25",417,645,66,10,0
"2017-04-12",566,868,100,20,4
"2007-12-19",113,138,15,0,0
"2009-12-16",434,664,66,10,0
"2011-09-05",504,762,76,15,3
"2010-11-17",458,683,79,10,0
"2012-12-11",513,766,77,15,3
"2015-10-01",549,842,96,19,3
"2016-12-27",561,869,100,20,4
"2009-06-17",412,639,64,10,0
"2013-02-20",512,769,77,15,3
"2012-10-31",512,767,77,15,3
"2013-05-21",516,775,77,15,3
