"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",77
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",139
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",95
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",450
"2014-03-28","UNKNOWN","Phylum","Georeferenced","YearMonthDay",814
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",270
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",613
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",50
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",765
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",69
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",113
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",11
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",89
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",36
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",17
"2011-09-05","UNKNOWN","Order","Georeferenced","YearMonthDay",830
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",492
"2013-09-10","UNKNOWN","Phylum","Georeferenced","Unknown",123
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",13
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",720
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",12
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",82
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2700
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",145
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",444
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",54
"2013-05-21","UNKNOWN","Phylum","Georeferenced","Unknown",123
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3486
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",178
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",603
"2015-10-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",817
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",19
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18551
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",103
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",178
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",35
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",73
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",923
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2016-10-07","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",32
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",360
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",1681
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6436
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",451
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",765
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonth",721
"2013-12-20","UNKNOWN","Class","Georeferenced","Unknown",136
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",641
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6448
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",167
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",66
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",66
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",1469
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",445
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",372
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",247
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",32
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",1074
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",175
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",32
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2573
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-12-22","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2013-09-10","OBSERVATION","Family","Georeferenced","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",113
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",168
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",327
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",176
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2013-05-21","OBSERVATION","Family","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",12750
"2012-01-18","UNKNOWN","Class","Georeferenced","YearMonthDay",286
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",4332
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",175
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2700
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",361
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1931
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",25
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",363
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",170
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",51834
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",24
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",300
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",606
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",170
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",41
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",22
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonth",722
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",113
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",450
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",106
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",611
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13299
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",13
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",375
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",2783
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",28
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",2783
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",105
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",71
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",107
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",423
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1799
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",73
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",3822
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",13
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",69
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",360
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6967
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2843
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",10
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",197
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",25
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",97
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",73
"2017-04-12","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",133
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",6
"2012-07-13","OBSERVATION","Class","Georeferenced","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",596
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",134
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",23
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6302
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-07-24","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3485
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",2783
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",363
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",53741
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",3822
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",171
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",53741
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",765
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",835
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",77
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",77
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",643
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1362
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",22
"2017-07-24","OBSERVATION","Order","Georeferenced","YearMonthDay",765
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",2783
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",490
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",132
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",93
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Phylum","Georeferenced","Unknown",123
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",104
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",3822
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",12
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",759
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4645
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",46
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",145
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",310
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",51845
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",68
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",174
"2017-04-12","UNKNOWN","Phylum","Georeferenced","YearMonthDay",828
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",68
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",390
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",81
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",885
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Class","Georeferenced","Unknown",50
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",299
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",598
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",390
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",81
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",2273
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6967
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",51846
"2017-07-24","UNKNOWN","Class","Georeferenced","Unknown",136
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",32
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6967
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",644
"2017-04-12","UNKNOWN","Family","Georeferenced","YearOnly",1
"2012-07-13","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",64
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",89
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",46
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",140
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",797
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",23
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",54
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",167
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",1064
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2634
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",85
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",113
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",69
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",79
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",223
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",2
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",765
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",765
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",490
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",670
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",167
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",73
"2016-04-05","OBSERVATION","Family","Georeferenced","Unknown",1
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1019
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",12
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3485
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7940
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",109
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",78
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",35
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",68
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",175
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",103
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",228
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",302
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",79
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",169
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",882
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",451
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",722
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2559
"2011-06-10","OBSERVATION","Class","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",247
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",765
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3485
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",644
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",178
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",100
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-07-09","UNKNOWN","Class","Georeferenced","Unknown",136
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",106
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",5
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",13
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11359
"2015-04-09","UNKNOWN","Phylum","Georeferenced","Unknown",124
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",138
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",20
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",129
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",869
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",455
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",353
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",765
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",360
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",450
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4751
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",73
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",55
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6447
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",187
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",13
"2009-06-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",223
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2012-10-31","OBSERVATION","Class","Georeferenced","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2014-03-28","UNKNOWN","Class","Georeferenced","Unknown",136
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8000
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2017-12-22","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",41
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6590
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",134
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",23
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonth",722
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",237
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",64
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",323
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",2787
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonthDay",3681
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonth",722
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",113
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",54
"2016-10-07","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",4
