"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","UNKNOWN","Class","CountryOnly","YearOnly",2
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",534
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",23864
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",21
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",56
"2016-12-27","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2017-10-12","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",617
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",275
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",152
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",21
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearOnly",275
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",46
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",21
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14632
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",72
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",9
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10410
"2018-09-28","UNKNOWN","Genus","CountryOnly","Unknown",6653
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",822
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",481
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",629
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",1317
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3925
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",608
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",55
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",259
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",29
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",5
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",17172
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",109
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",2514
"2018-04-09","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9011
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",2510
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",126
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",468
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",746
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",275
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",28
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",93
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2783
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",289
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4096
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",125
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",865
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",22
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",847
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",687
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",84
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",5
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",8344
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",281
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",231
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3932
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",30
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",32
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",389
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",293
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",30
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",7
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",390
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",496
