"snapshot","national","international"
"2013-07-09",0,8275
"2015-01-19",0,9880
"2008-12-17",0,6839
"2018-07-11",756,11997
"2011-02-21",0,7527
"2008-06-27",0,6807
"2013-12-20",0,9031
"2017-12-22",756,11874
"2014-03-28",0,9458
"2015-04-09",0,10479
"2008-10-10",0,6833
"2013-09-10",0,8684
"2009-04-06",0,6644
"2012-07-13",0,8198
"2014-09-08",0,9381
"2016-10-07",0,11226
"2010-07-26",0,7124
"2016-07-04",0,11118
"2018-04-09",756,11696
"2016-01-04",0,10982
"2016-04-05",0,11050
"2011-06-10",0,8006
"2012-01-18",0,7895
"2008-04-01",0,6479
"2010-04-01",0,7328
"2017-10-12",0,11617
"2017-07-24",0,11550
"2009-09-25",0,7075
"2017-04-12",0,11569
"2007-12-19",0,6358
"2009-12-16",0,7250
"2011-09-05",0,7893
"2010-11-17",0,7440
"2018-09-28",756,12095
"2012-12-11",0,7940
"2015-10-01",0,10884
"2016-12-27",0,11474
"2009-06-17",0,6810
"2013-02-20",0,8033
"2012-10-31",0,8403
"2013-05-21",0,8103
"2012-03-26",0,8229
"2015-07-03",0,10718
