"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-09-05",4,"HUMAN_OBSERVATION",199
"2013-07-09",3,"UNKNOWN",83
"2014-09-08",1,"FOSSIL_SPECIMEN",2781
"2018-04-09",4,"PRESERVED_SPECIMEN",16
"2008-10-10",6,"PRESERVED_SPECIMEN",25324
"2017-04-12",1,"OBSERVATION",16
"2009-12-16",6,"HUMAN_OBSERVATION",34
"2010-04-01",4,"UNKNOWN",6
"2016-12-27",4,"FOSSIL_SPECIMEN",22
"2017-10-12",3,"PRESERVED_SPECIMEN",1
"2010-07-26",6,"UNKNOWN",60152
"2014-03-28",5,"LIVING_SPECIMEN",70
"2008-12-17",1,"OBSERVATION",187
"2013-07-09",6,"HUMAN_OBSERVATION",157
"2014-03-28",5,"OBSERVATION",99
"2013-09-10",7,"PRESERVED_SPECIMEN",2
"2016-10-07",4,"FOSSIL_SPECIMEN",22
"2011-09-05",1,"OBSERVATION",220
"2008-04-01",4,"UNKNOWN",6
"2016-10-07",5,"UNKNOWN",500
"2009-06-17",0,"UNKNOWN",557
"2015-04-09",8,"LIVING_SPECIMEN",1
"2012-01-18",6,"LIVING_SPECIMEN",7229
"2018-09-28",7,"UNKNOWN",19
"2009-09-25",4,"FOSSIL_SPECIMEN",22
"2012-01-18",6,"OBSERVATION",6
"2015-10-01",3,"LIVING_SPECIMEN",51
"2007-12-19",4,"FOSSIL_SPECIMEN",23
"2012-12-11",3,"LIVING_SPECIMEN",51
"2017-12-22",5,"UNKNOWN",501
"2016-01-04",1,"PRESERVED_SPECIMEN",44358
"2011-06-10",0,"OBSERVATION",1
"2016-04-05",6,"PRESERVED_SPECIMEN",89598
"2009-12-16",4,"UNKNOWN",6
"2013-05-21",4,"FOSSIL_SPECIMEN",22
"2015-01-19",5,"FOSSIL_SPECIMEN",2
"2012-10-31",0,"FOSSIL_SPECIMEN",42
"2015-04-09",0,"UNKNOWN",1044
"2013-02-20",0,"UNKNOWN",510
"2013-07-09",4,"UNKNOWN",6
"2016-01-04",0,"MACHINE_OBSERVATION",2
"2018-04-09",5,"PRESERVED_SPECIMEN",2127
"2008-10-10",7,"PRESERVED_SPECIMEN",2
"2010-04-01",5,"UNKNOWN",491
"2014-09-08",3,"UNKNOWN",85
"2016-07-04",8,"LIVING_SPECIMEN",1
"2016-12-27",5,"FOSSIL_SPECIMEN",12
"2017-10-12",4,"PRESERVED_SPECIMEN",11
"2010-07-26",7,"UNKNOWN",2
"2014-03-28",6,"LIVING_SPECIMEN",1252
"2014-03-28",6,"OBSERVATION",6
"2011-06-10",4,"HUMAN_OBSERVATION",199
"2016-10-07",5,"FOSSIL_SPECIMEN",12
"2009-06-17",0,"FOSSIL_SPECIMEN",41
"2008-04-01",5,"UNKNOWN",455
"2015-07-03",5,"OBSERVATION",99
"2016-10-07",6,"UNKNOWN",85621
"2009-06-17",1,"UNKNOWN",2698
"2013-12-20",3,"LIVING_SPECIMEN",51
"2016-07-04",0,"UNKNOWN",517
"2011-09-05",3,"UNKNOWN",83
"2012-03-26",0,"OBSERVATION",1
"2017-04-12",6,"HUMAN_OBSERVATION",3088
"2017-12-22",6,"UNKNOWN",129663
"2011-06-10",1,"OBSERVATION",220
"2013-02-20",0,"FOSSIL_SPECIMEN",42
"2016-04-05",7,"PRESERVED_SPECIMEN",4
"2009-12-16",5,"UNKNOWN",491
"2015-01-19",6,"FOSSIL_SPECIMEN",16
"2018-07-11",4,"FOSSIL_SPECIMEN",41
"2012-10-31",1,"FOSSIL_SPECIMEN",2697
"2015-04-09",1,"UNKNOWN",5866
"2013-02-20",1,"UNKNOWN",620
"2018-09-28",0,"MACHINE_OBSERVATION",2
"2011-09-05",6,"HUMAN_OBSERVATION",34
"2013-07-09",5,"UNKNOWN",479
"2015-01-19",0,"PRESERVED_SPECIMEN",1513
"2010-04-01",5,"OBSERVATION",99
"2016-01-04",1,"MACHINE_OBSERVATION",451
"2017-04-12",3,"LIVING_SPECIMEN",51
"2018-04-09",6,"PRESERVED_SPECIMEN",97900
"2018-07-11",6,"MACHINE_OBSERVATION",149
"2010-04-01",6,"UNKNOWN",60221
"2012-03-26",4,"HUMAN_OBSERVATION",199
"2014-09-08",4,"UNKNOWN",7
"2016-12-27",6,"FOSSIL_SPECIMEN",51
"2017-10-12",5,"PRESERVED_SPECIMEN",2084
"2008-12-17",3,"LIVING_SPECIMEN",29
"2016-10-07",6,"FOSSIL_SPECIMEN",51
"2016-12-27",0,"PRESERVED_SPECIMEN",359
"2009-06-17",1,"FOSSIL_SPECIMEN",2552
"2008-04-01",6,"UNKNOWN",72341
"2015-07-03",6,"OBSERVATION",1
"2016-07-04",0,"FOSSIL_SPECIMEN",52
"2016-07-04",1,"MATERIAL_SAMPLE",39
"2016-10-07",0,"PRESERVED_SPECIMEN",966
"2016-10-07",7,"UNKNOWN",19
"2016-07-04",1,"UNKNOWN",220
"2011-09-05",4,"UNKNOWN",6
"2009-12-16",5,"OBSERVATION",99
"2012-03-26",1,"OBSERVATION",220
"2009-09-25",6,"FOSSIL_SPECIMEN",2
"2010-11-17",0,"FOSSIL_SPECIMEN",41
"2015-10-01",5,"LIVING_SPECIMEN",70
"2007-12-19",6,"FOSSIL_SPECIMEN",2
"2012-07-13",0,"FOSSIL_SPECIMEN",42
"2012-12-11",5,"LIVING_SPECIMEN",70
"2008-10-10",1,"HUMAN_OBSERVATION",64
"2017-12-22",7,"UNKNOWN",19
"2013-07-09",5,"OBSERVATION",99
"2016-01-04",3,"PRESERVED_SPECIMEN",1
"2009-09-25",0,"PRESERVED_SPECIMEN",145
"2013-02-20",1,"FOSSIL_SPECIMEN",2697
"2007-12-19",0,"PRESERVED_SPECIMEN",34
"2009-12-16",6,"UNKNOWN",60219
"2013-05-21",6,"FOSSIL_SPECIMEN",15
"2018-07-11",5,"FOSSIL_SPECIMEN",12
"2018-07-11",6,"MATERIAL_SAMPLE",5
"2018-09-28",1,"MACHINE_OBSERVATION",451
"2012-01-18",0,"UNKNOWN",511
"2013-05-21",0,"PRESERVED_SPECIMEN",174
"2013-07-09",6,"UNKNOWN",31664
"2015-01-19",1,"PRESERVED_SPECIMEN",31619
"2010-04-01",6,"OBSERVATION",5
"2014-09-08",4,"FOSSIL_SPECIMEN",22
"2018-04-09",7,"PRESERVED_SPECIMEN",4
"2009-04-06",3,"LIVING_SPECIMEN",32
"2010-04-01",7,"UNKNOWN",2
"2014-09-08",5,"UNKNOWN",497
"2017-10-12",6,"PRESERVED_SPECIMEN",46146
"2014-03-28",8,"LIVING_SPECIMEN",1
"2011-06-10",6,"HUMAN_OBSERVATION",34
"2016-12-27",1,"PRESERVED_SPECIMEN",47998
"2016-04-05",1,"HUMAN_OBSERVATION",43599
"2008-04-01",7,"UNKNOWN",2
"2016-07-04",1,"FOSSIL_SPECIMEN",2891
"2016-10-07",1,"PRESERVED_SPECIMEN",46928
"2009-06-17",3,"UNKNOWN",83
"2013-12-20",5,"LIVING_SPECIMEN",70
"2011-09-05",5,"UNKNOWN",486
"2014-03-28",0,"UNKNOWN",517
"2018-09-28",0,"FOSSIL_SPECIMEN",179
"2009-12-16",6,"OBSERVATION",4
"2018-09-28",1,"MATERIAL_SAMPLE",693
"2010-11-17",1,"FOSSIL_SPECIMEN",2552
"2015-10-01",6,"LIVING_SPECIMEN",1259
"2012-07-13",1,"FOSSIL_SPECIMEN",2697
"2012-12-11",6,"LIVING_SPECIMEN",7242
"2018-04-09",0,"HUMAN_OBSERVATION",390
"2013-07-09",6,"OBSERVATION",6
"2016-01-04",4,"PRESERVED_SPECIMEN",11
"2009-09-25",1,"PRESERVED_SPECIMEN",19311
"2016-10-07",0,"MACHINE_OBSERVATION",2
"2007-12-19",1,"PRESERVED_SPECIMEN",7855
"2009-12-16",7,"UNKNOWN",2
"2018-07-11",6,"FOSSIL_SPECIMEN",96
"2015-04-09",3,"UNKNOWN",85
"2013-02-20",3,"UNKNOWN",83
"2012-01-18",1,"UNKNOWN",1549
"2013-05-21",1,"PRESERVED_SPECIMEN",31868
"2013-07-09",7,"UNKNOWN",2
"2018-07-11",0,"PRESERVED_SPECIMEN",347
"2017-12-22",0,"MACHINE_OBSERVATION",2
"2017-04-12",5,"LIVING_SPECIMEN",95
"2017-04-12",5,"OBSERVATION",99
"2012-03-26",6,"HUMAN_OBSERVATION",34
"2014-09-08",6,"UNKNOWN",32718
"2010-07-26",0,"FOSSIL_SPECIMEN",41
"2011-02-21",3,"LIVING_SPECIMEN",32
"2017-10-12",7,"PRESERVED_SPECIMEN",4
"2008-12-17",5,"LIVING_SPECIMEN",67
"2008-12-17",5,"OBSERVATION",99
"2015-10-01",1,"HUMAN_OBSERVATION",15729
"2012-12-11",1,"HUMAN_OBSERVATION",95
"2011-09-05",5,"OBSERVATION",99
"2009-06-17",4,"UNKNOWN",6
"2013-12-20",6,"LIVING_SPECIMEN",1256
"2016-07-04",3,"UNKNOWN",84
"2011-09-05",6,"UNKNOWN",34044
"2012-03-26",3,"LIVING_SPECIMEN",43
"2014-03-28",1,"UNKNOWN",246
"2018-09-28",1,"FOSSIL_SPECIMEN",6114
"2018-04-09",1,"HUMAN_OBSERVATION",115579
"2008-06-27",3,"LIVING_SPECIMEN",29
"2015-07-03",0,"UNKNOWN",1051
"2016-01-04",5,"PRESERVED_SPECIMEN",906
"2016-10-07",1,"MACHINE_OBSERVATION",451
"2017-10-12",0,"HUMAN_OBSERVATION",390
"2012-10-31",4,"FOSSIL_SPECIMEN",22
"2015-04-09",4,"UNKNOWN",7
"2013-02-20",4,"UNKNOWN",6
"2018-07-11",1,"PRESERVED_SPECIMEN",52814
"2017-12-22",1,"MACHINE_OBSERVATION",451
"2014-09-08",6,"FOSSIL_SPECIMEN",15
"2017-04-12",6,"LIVING_SPECIMEN",1254
"2017-04-12",6,"OBSERVATION",1
"2008-10-10",0,"OBSERVATION",1
"2009-04-06",5,"LIVING_SPECIMEN",67
"2014-09-08",0,"PRESERVED_SPECIMEN",1090
"2014-09-08",7,"UNKNOWN",2
"2010-07-26",1,"FOSSIL_SPECIMEN",2552
"2013-12-20",1,"HUMAN_OBSERVATION",9020
"2008-12-17",6,"LIVING_SPECIMEN",6615
"2016-12-27",3,"PRESERVED_SPECIMEN",1
"2009-06-17",4,"FOSSIL_SPECIMEN",22
"2011-09-05",6,"OBSERVATION",6
"2016-10-07",1,"MATERIAL_SAMPLE",39
"2016-10-07",3,"PRESERVED_SPECIMEN",1
"2009-06-17",5,"UNKNOWN",486
"2016-07-04",4,"UNKNOWN",7
"2011-09-05",7,"UNKNOWN",2
"2015-07-03",0,"FOSSIL_SPECIMEN",47
"2015-10-01",8,"LIVING_SPECIMEN",1
"2017-12-22",0,"FOSSIL_SPECIMEN",173
"2015-07-03",1,"UNKNOWN",5872
"2017-12-22",1,"MATERIAL_SAMPLE",713
"2016-01-04",6,"PRESERVED_SPECIMEN",86450
"2009-09-25",3,"PRESERVED_SPECIMEN",12
"2011-06-10",5,"OBSERVATION",99
"2013-02-20",4,"FOSSIL_SPECIMEN",22
"2007-12-19",3,"PRESERVED_SPECIMEN",8
"2016-04-05",0,"OBSERVATION",1
"2017-10-12",1,"HUMAN_OBSERVATION",71108
"2015-04-09",5,"UNKNOWN",518
"2013-02-20",5,"UNKNOWN",479
"2008-12-17",1,"HUMAN_OBSERVATION",88
"2012-01-18",3,"UNKNOWN",83
"2013-05-21",3,"PRESERVED_SPECIMEN",2
"2015-01-19",4,"PRESERVED_SPECIMEN",7
"2017-04-12",7,"LIVING_SPECIMEN",2
"2010-04-01",0,"FOSSIL_SPECIMEN",41
"2017-07-24",0,"HUMAN_OBSERVATION",390
"2008-10-10",1,"OBSERVATION",187
"2009-04-06",6,"LIVING_SPECIMEN",6958
"2014-09-08",1,"PRESERVED_SPECIMEN",31106
"2011-02-21",5,"LIVING_SPECIMEN",67
"2016-12-27",4,"PRESERVED_SPECIMEN",12
"2008-04-01",0,"FOSSIL_SPECIMEN",41
"2016-04-05",4,"HUMAN_OBSERVATION",199
"2016-07-04",4,"FOSSIL_SPECIMEN",22
"2014-09-08",0,"MACHINE_OBSERVATION",1
"2016-10-07",4,"PRESERVED_SPECIMEN",12
"2009-06-17",6,"UNKNOWN",60848
"2016-07-04",5,"UNKNOWN",500
"2012-03-26",5,"LIVING_SPECIMEN",67
"2014-03-28",3,"UNKNOWN",80
"2015-07-03",1,"FOSSIL_SPECIMEN",2851
"2012-03-26",5,"OBSERVATION",99
"2010-11-17",4,"FOSSIL_SPECIMEN",22
"2012-07-13",4,"FOSSIL_SPECIMEN",22
"2017-12-22",1,"FOSSIL_SPECIMEN",6114
"2008-06-27",5,"LIVING_SPECIMEN",67
"2016-01-04",7,"PRESERVED_SPECIMEN",2
"2009-09-25",4,"PRESERVED_SPECIMEN",7
"2009-12-16",0,"FOSSIL_SPECIMEN",41
"2011-06-10",6,"OBSERVATION",6
"2015-10-01",0,"OBSERVATION",1
"2007-12-19",4,"PRESERVED_SPECIMEN",6
"2012-12-11",0,"OBSERVATION",1
"2009-04-06",1,"HUMAN_OBSERVATION",88
"2016-04-05",1,"OBSERVATION",16
"2012-10-31",6,"FOSSIL_SPECIMEN",17
"2015-04-09",6,"UNKNOWN",32680
"2013-02-20",6,"UNKNOWN",31652
"2013-07-09",0,"FOSSIL_SPECIMEN",42
"2012-01-18",4,"UNKNOWN",6
"2013-05-21",4,"PRESERVED_SPECIMEN",6
"2015-01-19",5,"PRESERVED_SPECIMEN",782
"2018-07-11",3,"PRESERVED_SPECIMEN",2
"2012-10-31",0,"PRESERVED_SPECIMEN",172
"2017-04-12",8,"LIVING_SPECIMEN",1
"2018-04-09",0,"LIVING_SPECIMEN",14
"2010-04-01",1,"FOSSIL_SPECIMEN",2552
"2017-07-24",1,"HUMAN_OBSERVATION",70463
"2018-04-09",0,"OBSERVATION",1
"2011-02-21",6,"LIVING_SPECIMEN",7243
"2015-10-01",4,"HUMAN_OBSERVATION",199
"2012-12-11",4,"HUMAN_OBSERVATION",199
"2016-12-27",5,"PRESERVED_SPECIMEN",2066
"2008-04-01",1,"FOSSIL_SPECIMEN",2551
"2009-06-17",6,"FOSSIL_SPECIMEN",2
"2013-09-10",3,"LIVING_SPECIMEN",51
"2017-04-12",0,"UNKNOWN",519
"2016-07-04",5,"FOSSIL_SPECIMEN",12
"2014-09-08",1,"MACHINE_OBSERVATION",211
"2016-10-07",5,"PRESERVED_SPECIMEN",922
"2009-06-17",0,"PRESERVED_SPECIMEN",148
"2009-06-17",7,"UNKNOWN",2
"2016-07-04",6,"UNKNOWN",31750
"2008-12-17",0,"UNKNOWN",400
"2012-03-26",6,"LIVING_SPECIMEN",7221
"2014-03-28",4,"UNKNOWN",6
"2018-09-28",4,"FOSSIL_SPECIMEN",41
"2012-03-26",6,"OBSERVATION",6
"2013-12-20",0,"OBSERVATION",1
"2018-04-09",4,"HUMAN_OBSERVATION",379
"2008-06-27",6,"LIVING_SPECIMEN",6559
"2015-07-03",3,"UNKNOWN",85
"2009-09-25",5,"PRESERVED_SPECIMEN",509
"2009-12-16",1,"FOSSIL_SPECIMEN",2552
"2013-02-20",6,"FOSSIL_SPECIMEN",15
"2015-10-01",1,"OBSERVATION",16
"2007-12-19",5,"PRESERVED_SPECIMEN",448
"2012-12-11",1,"OBSERVATION",2902
"2015-04-09",7,"UNKNOWN",2
"2011-02-21",1,"HUMAN_OBSERVATION",95
"2013-02-20",0,"PRESERVED_SPECIMEN",173
"2013-02-20",7,"UNKNOWN",2
"2013-07-09",1,"FOSSIL_SPECIMEN",2778
"2018-09-28",6,"MACHINE_OBSERVATION",149
"2012-01-18",5,"UNKNOWN",487
"2013-05-21",5,"PRESERVED_SPECIMEN",620
"2015-01-19",6,"PRESERVED_SPECIMEN",131051
"2018-07-11",4,"PRESERVED_SPECIMEN",11
"2012-10-31",1,"PRESERVED_SPECIMEN",27820
"2008-10-10",3,"LIVING_SPECIMEN",29
"2018-04-09",1,"OBSERVATION",17
"2010-07-26",4,"FOSSIL_SPECIMEN",22
"2013-12-20",4,"HUMAN_OBSERVATION",199
"2017-10-12",0,"LIVING_SPECIMEN",14
"2017-10-12",0,"OBSERVATION",1
"2016-01-04",1,"HUMAN_OBSERVATION",43550
"2016-12-27",6,"PRESERVED_SPECIMEN",90673
"2016-04-05",6,"HUMAN_OBSERVATION",50
"2017-04-12",1,"UNKNOWN",2176
"2016-07-04",6,"FOSSIL_SPECIMEN",51
"2009-04-06",0,"UNKNOWN",364
"2016-10-07",6,"PRESERVED_SPECIMEN",89754
"2009-06-17",1,"PRESERVED_SPECIMEN",13656
"2011-09-05",0,"FOSSIL_SPECIMEN",41
"2016-07-04",0,"PRESERVED_SPECIMEN",944
"2016-07-04",7,"UNKNOWN",19
"2008-12-17",1,"UNKNOWN",2384
"2014-03-28",5,"UNKNOWN",479
"2018-09-28",5,"FOSSIL_SPECIMEN",12
"2018-09-28",6,"MATERIAL_SAMPLE",5
"2010-11-17",6,"FOSSIL_SPECIMEN",17
"2012-07-13",6,"FOSSIL_SPECIMEN",17
"2015-07-03",4,"UNKNOWN",8
"2009-09-25",6,"PRESERVED_SPECIMEN",30258
"2010-11-17",0,"PRESERVED_SPECIMEN",89
"2007-12-19",6,"PRESERVED_SPECIMEN",12720
"2012-07-13",0,"PRESERVED_SPECIMEN",198
"2016-04-05",3,"LIVING_SPECIMEN",53
"2017-10-12",4,"HUMAN_OBSERVATION",379
"2013-02-20",1,"PRESERVED_SPECIMEN",30206
"2012-01-18",6,"UNKNOWN",34423
"2013-05-21",6,"PRESERVED_SPECIMEN",109784
"2015-01-19",7,"PRESERVED_SPECIMEN",2
"2018-07-11",5,"PRESERVED_SPECIMEN",2121
"2011-06-10",0,"UNKNOWN",511
"2015-04-09",0,"MACHINE_OBSERVATION",1
"2014-09-08",4,"PRESERVED_SPECIMEN",6
"2009-04-06",0,"OBSERVATION",1
"2017-10-12",1,"OBSERVATION",16
"2015-10-01",6,"HUMAN_OBSERVATION",188
"2012-12-11",6,"HUMAN_OBSERVATION",157
"2016-12-27",7,"PRESERVED_SPECIMEN",4
"2013-09-10",5,"LIVING_SPECIMEN",70
"2009-04-06",1,"UNKNOWN",2017
"2016-10-07",7,"PRESERVED_SPECIMEN",4
"2011-02-21",0,"UNKNOWN",518
"2011-09-05",1,"FOSSIL_SPECIMEN",2552
"2016-07-04",1,"PRESERVED_SPECIMEN",46285
"2017-07-24",0,"LIVING_SPECIMEN",14
"2014-03-28",6,"UNKNOWN",31836
"2015-07-03",4,"FOSSIL_SPECIMEN",22
"2017-07-24",0,"OBSERVATION",1
"2018-09-28",6,"FOSSIL_SPECIMEN",96
"2017-12-22",4,"FOSSIL_SPECIMEN",41
"2018-04-09",6,"HUMAN_OBSERVATION",13994
"2015-07-03",5,"UNKNOWN",518
"2018-09-28",0,"PRESERVED_SPECIMEN",348
"2009-09-25",7,"PRESERVED_SPECIMEN",2
"2010-11-17",1,"PRESERVED_SPECIMEN",25969
"2007-12-19",7,"PRESERVED_SPECIMEN",2
"2012-07-13",1,"PRESERVED_SPECIMEN",28532
"2016-07-04",0,"MACHINE_OBSERVATION",2
"2012-03-26",0,"UNKNOWN",511
"2011-06-10",0,"FOSSIL_SPECIMEN",41
"2012-01-18",7,"UNKNOWN",2
"2013-05-21",7,"PRESERVED_SPECIMEN",2
"2018-07-11",6,"PRESERVED_SPECIMEN",115539
"2016-12-27",0,"HUMAN_OBSERVATION",19
"2012-10-31",3,"PRESERVED_SPECIMEN",2
"2011-06-10",1,"UNKNOWN",1662
"2018-04-09",3,"LIVING_SPECIMEN",69
"2008-10-10",5,"LIVING_SPECIMEN",67
"2010-04-01",4,"FOSSIL_SPECIMEN",22
"2017-07-24",4,"HUMAN_OBSERVATION",379
"2008-10-10",5,"OBSERVATION",99
"2015-04-09",1,"MACHINE_OBSERVATION",211
"2014-09-08",5,"PRESERVED_SPECIMEN",721
"2010-07-26",6,"FOSSIL_SPECIMEN",2
"2013-12-20",6,"HUMAN_OBSERVATION",168
"2009-04-06",1,"OBSERVATION",187
"2010-07-26",0,"PRESERVED_SPECIMEN",93
"2011-02-21",0,"OBSERVATION",1
"2008-04-01",4,"FOSSIL_SPECIMEN",23
"2013-09-10",6,"LIVING_SPECIMEN",7841
"2017-04-12",3,"UNKNOWN",84
"2009-06-17",3,"PRESERVED_SPECIMEN",10
"2011-02-21",1,"UNKNOWN",1651
"2015-01-19",1,"HUMAN_OBSERVATION",15606
"2008-12-17",3,"UNKNOWN",43
"2014-03-28",7,"UNKNOWN",2
"2015-07-03",5,"FOSSIL_SPECIMEN",12
"2017-07-24",1,"OBSERVATION",16
"2017-12-22",5,"FOSSIL_SPECIMEN",12
"2015-07-03",6,"UNKNOWN",32679
"2018-09-28",1,"PRESERVED_SPECIMEN",53148
"2009-12-16",4,"FOSSIL_SPECIMEN",22
"2016-01-04",0,"OBSERVATION",1
"2016-04-05",5,"LIVING_SPECIMEN",95
"2008-06-27",0,"OBSERVATION",1
"2015-04-09",0,"FOSSIL_SPECIMEN",84
"2016-04-05",5,"OBSERVATION",99
"2016-07-04",1,"MACHINE_OBSERVATION",451
"2017-10-12",6,"HUMAN_OBSERVATION",3091
"2011-02-21",4,"HUMAN_OBSERVATION",199
"2012-03-26",1,"UNKNOWN",1619
"2013-02-20",3,"PRESERVED_SPECIMEN",2
"2013-07-09",4,"FOSSIL_SPECIMEN",22
"2011-06-10",1,"FOSSIL_SPECIMEN",2552
"2018-07-11",7,"PRESERVED_SPECIMEN",4
"2016-12-27",1,"HUMAN_OBSERVATION",70313
"2012-10-31",4,"PRESERVED_SPECIMEN",6
"2013-09-10",1,"HUMAN_OBSERVATION",9020
"2008-10-10",6,"LIVING_SPECIMEN",6615
"2014-09-08",6,"PRESERVED_SPECIMEN",105957
"2017-10-12",3,"LIVING_SPECIMEN",66
"2010-07-26",1,"PRESERVED_SPECIMEN",20734
"2011-02-21",1,"OBSERVATION",220
"2016-01-04",4,"HUMAN_OBSERVATION",199
"2017-04-12",4,"UNKNOWN",8
"2009-04-06",3,"UNKNOWN",43
"2009-06-17",4,"PRESERVED_SPECIMEN",7
"2013-05-21",1,"HUMAN_OBSERVATION",97
"2016-07-04",3,"PRESERVED_SPECIMEN",1
"2018-07-11",0,"HUMAN_OBSERVATION",390
"2008-12-17",4,"UNKNOWN",6
"2015-07-03",6,"FOSSIL_SPECIMEN",51
"2017-12-22",6,"FOSSIL_SPECIMEN",54
"2015-07-03",0,"PRESERVED_SPECIMEN",1291
"2015-07-03",7,"UNKNOWN",19
"2010-11-17",3,"PRESERVED_SPECIMEN",14
"2015-10-01",5,"OBSERVATION",99
"2012-07-13",3,"PRESERVED_SPECIMEN",2
"2012-12-11",5,"OBSERVATION",99
"2016-01-04",1,"OBSERVATION",16
"2016-04-05",6,"LIVING_SPECIMEN",1270
"2017-12-22",0,"PRESERVED_SPECIMEN",337
"2008-06-27",1,"OBSERVATION",187
"2015-04-09",1,"FOSSIL_SPECIMEN",2807
"2016-04-05",6,"OBSERVATION",1
"2013-02-20",4,"PRESERVED_SPECIMEN",6
"2012-10-31",5,"PRESERVED_SPECIMEN",616
"2011-06-10",3,"UNKNOWN",83
"2018-04-09",5,"LIVING_SPECIMEN",95
"2010-04-01",6,"FOSSIL_SPECIMEN",2
"2017-07-24",6,"HUMAN_OBSERVATION",3090
"2018-04-09",5,"OBSERVATION",99
"2014-09-08",7,"PRESERVED_SPECIMEN",2
"2010-04-01",0,"PRESERVED_SPECIMEN",93
"2008-04-01",6,"FOSSIL_SPECIMEN",2
"2017-04-12",5,"UNKNOWN",501
"2009-04-06",4,"UNKNOWN",6
"2008-04-01",0,"PRESERVED_SPECIMEN",103
"2009-06-17",5,"PRESERVED_SPECIMEN",490
"2011-02-21",3,"UNKNOWN",83
"2011-09-05",4,"FOSSIL_SPECIMEN",22
"2016-07-04",4,"PRESERVED_SPECIMEN",12
"2017-07-24",3,"LIVING_SPECIMEN",51
"2018-07-11",1,"HUMAN_OBSERVATION",115726
"2008-12-17",5,"UNKNOWN",483
"2013-12-20",5,"OBSERVATION",99
"2015-07-03",1,"PRESERVED_SPECIMEN",38307
"2018-09-28",3,"PRESERVED_SPECIMEN",2
"2009-12-16",6,"FOSSIL_SPECIMEN",2
"2010-11-17",4,"PRESERVED_SPECIMEN",7
"2015-10-01",6,"OBSERVATION",1
"2012-07-13",4,"PRESERVED_SPECIMEN",6
"2012-12-11",6,"OBSERVATION",6
"2017-12-22",1,"PRESERVED_SPECIMEN",51180
"2009-12-16",0,"PRESERVED_SPECIMEN",93
"2011-02-21",6,"HUMAN_OBSERVATION",34
"2012-01-18",0,"FOSSIL_SPECIMEN",42
"2012-03-26",3,"UNKNOWN",91
"2013-02-20",5,"PRESERVED_SPECIMEN",620
"2013-07-09",6,"FOSSIL_SPECIMEN",15
"2012-10-31",6,"PRESERVED_SPECIMEN",108842
"2015-01-19",0,"OBSERVATION",1
"2015-07-03",0,"MACHINE_OBSERVATION",1
"2013-07-09",0,"PRESERVED_SPECIMEN",176
"2011-06-10",4,"UNKNOWN",6
"2018-04-09",6,"LIVING_SPECIMEN",3311
"2018-04-09",6,"OBSERVATION",1
"2010-04-01",1,"PRESERVED_SPECIMEN",19662
"2017-10-12",5,"LIVING_SPECIMEN",95
"2017-10-12",5,"OBSERVATION",99
"2010-07-26",3,"PRESERVED_SPECIMEN",12
"2016-01-04",6,"HUMAN_OBSERVATION",183
"2017-04-12",6,"UNKNOWN",129109
"2016-12-27",0,"OBSERVATION",1
"2008-10-10",0,"UNKNOWN",398
"2009-04-06",5,"UNKNOWN",485
"2008-04-01",1,"PRESERVED_SPECIMEN",8617
"2009-06-17",6,"PRESERVED_SPECIMEN",28576
"2013-09-10",0,"OBSERVATION",1
"2011-02-21",4,"UNKNOWN",6
"2014-03-28",0,"FOSSIL_SPECIMEN",42
"2015-01-19",4,"HUMAN_OBSERVATION",199
"2016-07-04",5,"PRESERVED_SPECIMEN",916
"2008-12-17",6,"UNKNOWN",55022
"2013-12-20",6,"OBSERVATION",6
"2018-09-28",4,"PRESERVED_SPECIMEN",11
"2010-11-17",5,"PRESERVED_SPECIMEN",563
"2016-01-04",3,"LIVING_SPECIMEN",51
"2012-07-13",5,"PRESERVED_SPECIMEN",666
"2016-04-05",8,"LIVING_SPECIMEN",1
"2007-12-19",0,"OBSERVATION",1
"2009-12-16",1,"PRESERVED_SPECIMEN",19612
"2012-01-18",1,"FOSSIL_SPECIMEN",2696
"2012-03-26",4,"UNKNOWN",6
"2013-02-20",6,"PRESERVED_SPECIMEN",109633
"2011-06-10",4,"FOSSIL_SPECIMEN",22
"2016-12-27",4,"HUMAN_OBSERVATION",379
"2012-10-31",7,"PRESERVED_SPECIMEN",2
"2013-05-21",0,"OBSERVATION",1
"2015-01-19",1,"OBSERVATION",16
"2015-07-03",1,"MACHINE_OBSERVATION",211
"2013-07-09",1,"PRESERVED_SPECIMEN",32123
"2011-06-10",5,"UNKNOWN",517
"2013-09-10",4,"HUMAN_OBSERVATION",199
"2018-04-09",7,"LIVING_SPECIMEN",2
"2016-04-05",0,"UNKNOWN",517
"2017-10-12",6,"LIVING_SPECIMEN",3599
"2009-04-06",5,"OBSERVATION",99
"2017-10-12",6,"OBSERVATION",1
"2010-07-26",4,"PRESERVED_SPECIMEN",7
"2017-04-12",7,"UNKNOWN",19
"2016-12-27",1,"OBSERVATION",16
"2008-10-10",1,"UNKNOWN",2328
"2009-04-06",6,"UNKNOWN",55084
"2009-06-17",7,"PRESERVED_SPECIMEN",2
"2013-09-10",1,"OBSERVATION",6
"2011-02-21",5,"UNKNOWN",486
"2011-09-05",6,"FOSSIL_SPECIMEN",17
"2013-05-21",4,"HUMAN_OBSERVATION",199
