"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",1432,2104,28,0,0
"2015-01-19",1584,3229,285,0,0
"2008-12-17",488,121,1,0,0
"2018-07-11",1954,3276,518,85,0
"2011-02-21",1285,1449,11,0,0
"2008-06-27",530,132,3,0,0
"2013-12-20",1379,2139,129,0,0
"2017-12-22",1898,3148,480,65,0
"2014-03-28",1597,2266,128,0,0
"2015-04-09",1599,3235,285,0,0
"2008-10-10",518,132,3,0,0
"2013-09-10",1424,2152,129,0,0
"2009-04-06",534,148,3,0,0
"2012-07-13",1341,1889,24,0,0
"2014-09-08",1622,2270,206,0,0
"2016-10-07",1865,3022,347,20,0
"2010-07-26",963,333,7,0,0
"2016-07-04",1838,2989,342,19,0
"2018-04-09",1911,3236,515,85,0
"2016-01-04",1503,1142,315,19,0
"2016-04-05",1834,2987,342,19,0
"2011-06-10",1290,1477,11,0,0
"2012-01-18",1292,1480,14,0,0
"2008-04-01",402,67,2,0,0
"2010-04-01",952,333,7,0,0
"2017-10-12",1881,3146,435,43,0
"2017-07-24",1887,3101,428,43,0
"2009-09-25",581,160,6,0,0
"2017-04-12",1874,3107,399,42,0
"2007-12-19",409,70,2,0,0
"2009-12-16",914,304,7,0,0
"2011-09-05",1294,1476,14,0,0
"2010-11-17",1201,1354,9,0,0
"2018-09-28",1964,3285,518,85,0
"2012-12-11",1397,2081,25,0,0
"2015-10-01",1602,3197,278,0,0
"2016-12-27",1895,3028,398,42,0
"2009-06-17",535,150,3,0,0
"2013-02-20",1404,2098,28,0,0
"2012-10-31",1396,2081,25,0,0
"2013-05-21",1418,2098,28,0,0
"2012-03-26",1306,1513,15,0,0
"2015-07-03",1598,3181,279,0,0
