"snapshot","national","international"
"2007-12-19",0,3309
"2008-04-01",0,5147
"2008-06-27",0,6607
"2008-10-10",0,8285
"2008-12-17",0,8362
"2009-04-06",0,9495
"2009-06-17",0,9564
"2009-09-25",0,9651
"2009-12-16",0,9902
"2010-04-01",0,9988
"2010-07-26",0,10252
"2010-11-17",0,10659
"2011-02-21",0,11223
"2011-06-10",0,12752
"2011-09-05",0,11683
"2012-01-18",0,11727
"2012-03-26",0,11648
"2012-07-13",0,12689
"2012-10-31",0,16441
"2012-12-11",0,14008
"2013-02-20",0,14202
"2013-05-21",0,16115
"2013-07-09",0,18562
"2013-09-10",0,18685
"2013-12-20",0,19994
"2014-03-28",0,24202
"2014-09-08",0,27213
"2015-01-19",0,27490
"2015-04-09",0,27834
"2015-07-03",0,32214
"2015-10-01",0,33822
"2016-01-04",0,32660
"2016-04-05",0,33772
"2016-07-04",0,34834
"2016-10-07",0,39048
"2016-12-27",0,38032
"2017-04-12",0,39577
"2017-07-24",0,41038
"2017-10-12",0,50652
"2017-12-22",2109,49685
"2018-04-09",2109,49058
"2018-07-11",2109,57596
"2018-09-28",2109,58156
"2019-01-01",2109,50938
"2019-04-06",2573,50134
"2019-07-01",2573,50440
"2019-10-09",2573,50726
"2020-01-01",2573,51226
"2020-04-01",2573,51688
"2020-07-01",3197,52471
"2020-10-01",3197,52791
"2021-01-01",3197,54385
"2021-04-01",3197,53477
"2021-07-01",3510,53974
"2021-10-01",3510,54692
"2022-01-01",3510,54947
"2022-04-01",3889,60590
"2022-07-01",3889,51580
