"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",194,31,0,0,0
"2008-04-01",215,49,0,0,0
"2008-06-27",214,51,0,0,0
"2008-10-10",214,54,0,0,0
"2008-12-17",211,44,0,0,0
"2009-04-06",216,47,0,0,0
"2009-06-17",214,45,0,0,0
"2009-09-25",186,32,0,0,0
"2009-12-16",195,31,0,0,0
"2010-04-01",199,33,0,0,0
"2010-07-26",209,34,0,0,0
"2010-11-17",274,60,0,0,0
"2011-02-21",270,57,0,0,0
"2011-06-10",346,62,0,0,0
"2011-09-05",346,62,0,0,0
"2012-01-18",347,62,0,0,0
"2012-03-26",346,62,0,0,0
"2012-07-13",369,90,0,0,0
"2012-10-31",451,112,0,0,0
"2012-12-11",451,112,0,0,0
"2013-02-20",614,204,0,0,0
"2013-05-21",625,205,0,0,0
"2013-07-09",624,205,0,0,0
"2013-09-10",627,205,0,0,0
"2013-12-20",634,205,0,0,0
"2014-03-28",630,192,0,0,0
"2014-09-08",648,210,0,0,0
"2015-01-19",652,216,0,0,0
"2015-04-09",653,219,0,0,0
"2015-07-03",818,292,0,0,0
"2015-10-01",832,304,0,0,0
"2016-01-04",835,309,4,0,0
"2016-04-05",855,347,4,0,0
"2016-07-04",871,377,4,0,0
"2016-10-07",866,517,4,0,0
"2016-12-27",867,522,4,0,0
"2017-04-12",873,531,4,0,0
"2017-07-24",865,530,4,0,0
"2017-10-12",903,547,4,0,0
"2017-12-22",943,573,5,0,0
"2018-04-09",952,579,5,0,0
"2018-07-11",1056,798,5,0,0
"2018-09-28",1110,838,5,0,0
"2019-01-01",1096,829,5,0,0
"2019-04-06",1099,832,5,0,0
"2019-07-01",1129,841,5,0,0
"2019-10-09",1129,855,5,0,0
"2020-01-01",1141,861,5,0,0
"2020-04-01",1150,867,5,0,0
"2020-07-01",1175,894,6,0,0
"2020-10-01",1278,911,7,0,0
"2021-01-01",1242,910,7,0,0
"2021-04-01",1291,919,7,0,0
"2021-07-01",1288,934,9,0,0
"2021-10-01",1294,934,9,0,0
"2022-01-01",1174,809,9,0,0
"2022-04-01",1177,811,10,0,0
"2022-07-01",1146,907,10,0,0
