"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",400,78,0,0,0
"2008-04-01",400,77,0,0,0
"2008-06-27",455,86,0,0,0
"2008-10-10",455,86,0,0,0
"2008-12-17",441,86,0,0,0
"2009-04-06",461,105,0,0,0
"2009-06-17",460,105,0,0,0
"2009-09-25",451,105,0,0,0
"2009-12-16",451,104,0,0,0
"2010-04-01",456,106,0,0,0
"2010-07-26",524,107,0,0,0
"2010-11-17",545,106,0,0,0
"2011-02-21",585,114,0,0,0
"2011-06-10",605,121,0,0,0
"2011-09-05",604,121,0,0,0
"2012-01-18",716,128,0,0,0
"2012-03-26",717,129,0,0,0
"2012-07-13",558,123,0,0,0
"2012-10-31",636,123,0,0,0
"2012-12-11",636,123,0,0,0
"2013-02-20",977,163,0,0,0
"2013-05-21",1070,164,0,0,0
"2013-07-09",1081,164,0,0,0
"2013-09-10",1126,174,0,0,0
"2013-12-20",1038,174,0,0,0
"2014-03-28",1106,196,0,0,0
"2014-09-08",1162,209,0,0,0
"2015-01-19",1540,314,0,0,0
"2015-04-09",1652,363,0,0,0
"2015-07-03",1836,378,0,0,0
"2015-10-01",2011,805,0,0,0
"2016-01-04",2011,813,0,0,0
"2016-04-05",2058,827,0,0,0
"2016-07-04",2119,847,0,0,0
"2016-10-07",2131,848,0,0,0
"2016-12-27",2134,852,0,0,0
"2017-04-12",2176,857,0,0,0
"2017-07-24",2246,875,0,0,0
"2017-10-12",2233,867,0,0,0
"2017-12-22",2342,883,0,0,0
"2018-04-09",2426,933,0,0,0
"2018-07-11",2869,1847,0,0,0
"2018-09-28",2982,1886,0,0,0
"2019-01-01",3042,1903,0,0,0
"2019-04-06",3345,2221,0,0,0
"2019-07-01",3402,2229,0,0,0
"2019-10-09",3456,2246,0,0,0
"2020-01-01",3474,2272,0,0,0
"2020-04-01",3509,2401,0,0,0
"2020-07-01",3537,2563,0,0,0
"2020-10-01",3605,2605,0,0,0
"2021-01-01",3615,2628,0,0,0
"2021-04-01",3669,2639,0,0,0
"2021-07-01",3891,2662,1,0,0
"2021-10-01",3895,2690,1,0,0
