"snapshot","national","international"
"2007-12-19",1,2233
"2008-04-01",1,2250
"2008-06-27",1,2384
"2008-10-10",1,2386
"2008-12-17",1,2426
"2009-04-06",1,2571
"2009-06-17",1,2603
"2009-09-25",1,2647
"2009-12-16",1,2684
"2010-04-01",1,2687
"2010-07-26",1,2673
"2010-11-17",1,3017
"2011-02-21",1,3039
"2011-06-10",1,3107
"2011-09-05",1,3091
"2012-01-18",1,2735
"2012-03-26",1,3303
"2012-07-13",1,3043
"2012-10-31",1,3066
"2012-12-11",1,2983
"2013-02-20",1,3369
"2013-05-21",1,3436
"2013-07-09",1,3500
"2013-09-10",1,3526
"2013-12-20",1,3582
"2014-03-28",1,3802
"2014-09-08",1,3866
"2015-01-19",1,4533
"2015-04-09",1,4655
"2015-07-03",1,4853
"2015-10-01",1,5433
"2016-01-04",1,5547
"2016-04-05",1,5564
"2016-07-04",1,5680
"2016-10-07",1,5686
"2016-12-27",1,5728
"2017-04-12",1,5628
"2017-07-24",1,5942
"2017-10-12",1,5980
"2017-12-22",60,6122
"2018-04-09",60,6198
"2018-07-11",60,7485
"2018-09-28",60,7584
"2019-01-01",60,7677
"2019-04-06",66,8385
"2019-07-01",66,8477
"2019-10-09",66,8536
"2020-01-01",66,8627
"2020-04-01",66,8719
"2020-07-01",71,8916
"2020-10-01",71,9008
"2021-01-01",71,9046
"2021-04-01",71,9124
"2021-07-01",77,9326
"2021-10-01",77,9348
