"snapshot","national","international"
"2010-11-17",0,7476
"2012-10-31",0,10647
"2014-09-08",0,11198
"2010-07-26",0,7296
"2012-12-11",0,9955
"2009-12-16",0,6624
"2015-04-09",0,12539
"2013-09-10",0,10972
"2016-01-04",0,13015
"2014-03-28",0,11454
"2012-03-26",0,10189
"2015-01-19",0,11410
"2011-06-10",0,8544
"2016-04-05",0,13172
"2013-07-09",0,10467
"2009-04-06",0,5937
"2010-04-01",0,7381
"2007-12-19",0,4675
"2011-09-05",0,8534
"2013-02-20",0,10092
"2013-12-20",0,11253
"2008-04-01",0,4826
"2008-06-27",0,5093
"2012-07-13",0,10420
"2013-05-21",0,10146
"2008-12-17",0,5594
"2011-02-21",0,8310
"2015-07-03",0,12568
"2012-01-18",0,9682
"2015-10-01",0,12792
"2009-06-17",0,6009
"2009-09-25",0,6335
"2008-10-10",0,5163
